*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AFL CONSTRUCTION CO INC","Dormitory Authority of the State of New York","D201988",2095000,"01/22/2018","11/30/2018","PA Filed Contract-NYC Admin for Children Svcs Bronx Family Court House Child Svc Space Renovation","01/23/2018"
"Original Contract","AFL CONSTRUCTION CO INC","Dormitory Authority of the State of New York","D204491",2925500,"06/26/2018","03/25/2019","PA Filed Contract-Baruch College IT Building Skylight Panel Replacement and Asbestos Abatement","06/29/2018"
"Original Contract","AFL CONSTRUCTION CO INC","Dormitory Authority of the State of New York","D204713",2787000,"07/18/2018","03/18/2019","PA Filed Contract Baruch College Admin Building ADA Upgrades Asbestos Abate","07/26/2018"
"Original Contract","AFL CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEB985T",211752,"09/06/2012","03/05/2013","REPAIR LEAKING ROOFING SYSTEM IN BUILDING 3 AT SOUTH BEACH PC","10/03/2012"
"Amendment","AFL CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEB985T",0,"","04/15/2013","Control# 65872  NCTE to PC 4/15/13","06/13/2013"
"Original Contract","AFL CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEB996T",40000,"08/06/2012","12/04/2012","REPAIR LEAKING ROOF AT QUEENSBORO CORRECTIONAL FACILITY","09/05/2012"
"Amendment","AFL CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEB996T",160000,"","","Control# 65692 INCREASE CONTRACT VALUE FROM $40K to 200K","02/07/2013"
"Amendment","AFL CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEB996T",0,"","01/22/2013","Control# 65493 NCTE","04/19/2013"
"Amendment","AFL CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEB996T",100000,"","","Control# 66196 Increase $100K to maximum $300K","05/28/2013"
"Original Contract","AFL CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC030C",200000,"09/14/2012","01/12/2013","REPAIR MASONRY TO FRONT & SIDE ENTRANCES BRONX ARMORY","10/16/2012"
"Original Contract","AFL CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC080T",100000,"10/30/2012","02/27/2013","REPLACE ROOF BLOWN OFF OF DORMITORY AT SUNY DOWNSTATE MEDICAL CENTER DUE TO HURRICANE SANDY","01/04/2013"
"Amendment","AFL CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC080T",175000,"","06/30/2013","Control# 65802  INCREASE FROM $100K TO $275K- Super Storm Sandy Repairs Filed 112 exempt","06/07/2013"
"Amendment","AFL CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC080T",165000,"","08/31/2013","CO# 3 Control# 66333 Super Storm Sandy - Filed 112 Exempt","08/05/2013"
"Amendment","AFL CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC080T",0,"","11/19/2013","CO#2, control 65824 - NCTE to PC 11/19/2013, replace roof SUNY downstate Med Ctr due to HS","01/30/2014"
"Amendment","AFL CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC080T",77491,"","","CO#67215 Incr from $440K to $517,491 Replace Roof SUNY Downtown Med Ctr Super Storm Sandy 112 Exempt","03/06/2014"
"Original Contract","AFL CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC108T",300000,"11/02/2012","03/02/2013","RESTORE ROOFS VARIOUS BUILDINGS CAMPUS WIDE AT SOUTH BEACH PC DUE TO HURRICANE SANDY","12/05/2012"
"Amendment","AFL CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC108T",0,"","05/15/2013","Control# 65873  NCTE Super Storm Sandy- Filed 112 Exempt","06/17/2013"
"Original Contract","AFL CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC109T",300000,"11/05/2012","03/05/2013","RESTORE ROOFS VARIOUS BLDGS AT CREEDMOOR PC QUEENS NY","12/05/2012"
"Amendment","AFL CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC109T",0,"","05/31/2013","CO #65874-NCTE-Restore Roofs Various Bldgs@Creedmoor PC Queen-Super Storm Sandy-Filed 112 Exempt","06/26/2013"
"Original Contract","AFL CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC111C",100000,"11/02/2012","03/02/2013","REPAIR MULTIPLE STADIUM LIGHT TOWERS AT RIVERBANK SP","12/05/2012"
"Original Contract","AFL CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC129T",80000,"11/13/2012","03/13/2013","REPAIR WIND DAMAGED ROOF FASCIA AND PATCH EPDM SYSTEM  CENTALIZED SERVICE BLDG QUEENS","12/12/2012"
"Original Contract","AFL CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC272C",300000,"05/23/2013","09/20/2013","HURRICANE SANDY CONSTRUCTION PROVIDE NEW REPAIR STAVINGS BOARDWALK JOANS BEACH SP NASSAU COUNTY","06/06/2013"
"Amendment","AFL CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC272C",600000,"","10/31/2013","CO# 66406-INC $(300K to900K)&TE-Repair Boardwalk Jones State Park-Super Storm Sandy-Filed 112 Exempt","07/17/2013"
"Original Contract","AFL CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC457C",200000,"03/05/2014","07/03/2014","REPAIR WATER  DAMAGED INTERIOR FINISHES FOOD DELIVERY ST ALBANS VETERANS HOME JAMAICA NEW YORK","03/28/2014"
"Amendment","AFL CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC457C",0,"","11/30/2014","CO#67755 NCTE Repair Water Damaged Interior Finished Food Delivery St Albans Veterans Home Jamaica","11/17/2014"
"Original Contract","AFL CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC567C",75000,"02/21/2014","06/21/2014","INVESTIGATE & REPAIR TERMITE DAMAGE STATEN ISLAND DDSO","03/25/2014"
