*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ST REGIS MOHAWK TRIBE","Department of Environmental Conservation","C00210GG",78916.54,"01/01/2013","12/31/2015","Municipal Recycling Grants Program","10/28/2016"
"Original Contract","ST REGIS MOHAWK TRIBE","Division of Criminal Justice Services","C00279GG",250000,"01/01/2021","12/31/2025","Violence Against Women","10/22/2021"
"Original Contract","ST REGIS MOHAWK TRIBE","Office For People with Developmental Disabilities","C00329GG",159503,"01/01/2020","12/31/2024","Individual Support Services","01/02/2020"
"Amendment","ST REGIS MOHAWK TRIBE","Office of Addiction Services and Supports","C003753",25856,"","","Fifth quarter financing","12/24/2014"
"Original Contract","ST REGIS MOHAWK TRIBE","Office For People with Developmental Disabilities","C00377GG",448981,"01/01/2020","12/31/2024","Family Support Services","01/02/2020"
"Original Contract","ST REGIS MOHAWK TRIBE","Office of Addiction Services and Supports","C004141",600045,"01/01/2015","12/31/2019","CHEMICAL DEPENDENCY SERVICES PROGRAM","03/04/2015"
"Original Contract","ST REGIS MOHAWK TRIBE","Office of Addiction Services and Supports","C004523",614150,"01/01/2020","12/31/2024","Chemical Dependency Services Program","10/25/2019"
"Original Contract","ST REGIS MOHAWK TRIBE","Department of Environmental Conservation","C008640",67500,"11/01/2012","10/31/2013","FISH SAMPLE COLLECTIONS AT DESIGNATED SITES MASSENA NEW YORK","02/11/2013"
"Amendment","ST REGIS MOHAWK TRIBE","Department of Health","C022479",69361,"","06/30/2012","Renewal Amendment","06/28/2012"
"Amendment","ST REGIS MOHAWK TRIBE","Department of Health","C022479",69361,"","06/30/2013","other amendment","03/12/2013"
"Amendment","ST REGIS MOHAWK TRIBE","Department of Health","C022479",3146,"","","single source","04/09/2014"
"Amendment","ST REGIS MOHAWK TRIBE","Department of Health","C022479",138722,"","06/30/2015","Single Source Amendment","08/05/2014"
"Amendment","ST REGIS MOHAWK TRIBE","Department of Health","C022479",52021,"","06/30/2016","School Based Health Centers, Adding Time and Money","04/25/2016"
"Amendment","ST REGIS MOHAWK TRIBE","Department of Health","C022479",69361,"","06/30/2017","Adds Money and Time","01/24/2017"
"Amendment","ST REGIS MOHAWK TRIBE","Office For People with Developmental Disabilities","C023648",28806,"","12/31/2012","Renewal Amendment","10/24/2012"
"Amendment","ST REGIS MOHAWK TRIBE","Office For People with Developmental Disabilities","C023648",28806,"","12/31/2013","Renewal Amendment","09/04/2013"
"Amendment","ST REGIS MOHAWK TRIBE","Office For People with Developmental Disabilities","C023648",28806,"","12/31/2014","Renewal Amendment","09/19/2014"
"Original Contract","ST REGIS MOHAWK TRIBE","Office For People with Developmental Disabilities","C024950",159179,"01/01/2015","12/31/2019","INDIVIDUAL SUPPORT SERVICES","07/15/2015"
"Amendment","ST REGIS MOHAWK TRIBE","Department of Health","C025799",69953,"","09/30/2013","renewal amendment","10/03/2012"
"Amendment","ST REGIS MOHAWK TRIBE","Department of Health","C025799",69953,"","09/30/2014","Renewal Amendment","11/01/2013"
"Amendment","ST REGIS MOHAWK TRIBE","Department of Health","C025799",69953,"","09/30/2015","Single source amendment","11/07/2014"
"Original Contract","ST REGIS MOHAWK TRIBE","Department of Health","C027109",1281290,"04/01/2012","03/31/2017","Indian Health","07/10/2012"
"Original Contract","ST REGIS MOHAWK TRIBE","Department of Health","C030218",250000,"04/01/2015","03/31/2020","Akwesasne Community Sobriety Project","08/17/2015"
"Amendment","ST REGIS MOHAWK TRIBE","Department of Health","C030218",100000,"","03/31/2022","Add Money and Time","03/19/2020"
"Amendment","ST REGIS MOHAWK TRIBE","Department of Health","C030218",70000,"","03/31/2023","Adds money and time","04/27/2022"
"Original Contract","ST REGIS MOHAWK TRIBE","Victim Services, Office of","C100471",155034.76,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/29/2014"
"Amendment","ST REGIS MOHAWK TRIBE","Victim Services, Office of","C100471",154894.7,"","09/30/2019","Renewal","10/06/2017"
"Original Contract","ST REGIS MOHAWK TRIBE","Office of Homeland Security and Emergency Services","C150009",267917,"08/01/2010","08/31/2014","FY10 OPERATION STONEGARDEN","06/19/2014"
"Original Contract","ST REGIS MOHAWK TRIBE","Office of Homeland Security and Emergency Services","C150019",211701,"09/01/2011","08/31/2014","OPERATION STONEGARDEN FISCAL YEAR 2011","03/31/2014"
"Amendment","ST REGIS MOHAWK TRIBE","Office of Homeland Security and Emergency Services","C150019",0,"","02/28/2015","No Cost Time Extension","12/04/2014"
"Original Contract","ST REGIS MOHAWK TRIBE","Office of Homeland Security and Emergency Services","C150029",160000,"09/01/2012","08/31/2014","OPERATION STONEGARDEN","06/17/2014"
"Amendment","ST REGIS MOHAWK TRIBE","Office of Homeland Security and Emergency Services","C150029",0,"","08/31/2015","No Cost Time Extension","10/30/2014"
"Original Contract","ST REGIS MOHAWK TRIBE","Office of Homeland Security and Emergency Services","C150049",97435,"09/01/2014","08/31/2016","OPERATION STONEGARDEN","06/23/2015"
"Original Contract","ST REGIS MOHAWK TRIBE","Office of Homeland Security and Emergency Services","C150059",130562,"09/01/2015","08/31/2018","Operation Stone Garden 2015","07/26/2016"
"Original Contract","ST REGIS MOHAWK TRIBE","Office of Homeland Security and Emergency Services","C150069",127679,"09/01/2016","08/31/2019","Operation Stonegarden 2016","12/30/2016"
"Original Contract","ST REGIS MOHAWK TRIBE","Office of Homeland Security and Emergency Services","C150079",135000,"09/01/2017","08/31/2020","OPERATION STONEGARDEN","05/30/2018"
"Original Contract","ST REGIS MOHAWK TRIBE","Office of Homeland Security and Emergency Services","C150109",126532,"09/01/2020","08/31/2023","Operation Stonegarden","05/10/2021"
"Amendment","ST REGIS MOHAWK TRIBE","Office of Homeland Security and Emergency Services","C150109",0,"","08/31/2024","No cost time extension","02/01/2024"
"Original Contract","ST REGIS MOHAWK TRIBE","Office of Homeland Security and Emergency Services","C150119",81900,"09/01/2021","08/31/2024","Operation Stonegarden","06/08/2022"
"Original Contract","ST REGIS MOHAWK TRIBE","Office of Homeland Security and Emergency Services","C150189",250000,"09/01/2018","08/31/2021","Homeland Security Grant Program","06/13/2019"
"Amendment","ST REGIS MOHAWK TRIBE","Office of Homeland Security and Emergency Services","C150189",0,"","08/31/2022","No cost time extension","01/21/2022"
"Amendment","ST REGIS MOHAWK TRIBE","Office of Homeland Security and Emergency Services","C150189",0,"","05/31/2023","No cost time extension","05/16/2023"
"Original Contract","ST REGIS MOHAWK TRIBE","Office of Homeland Security and Emergency Services","C150199",205821,"09/01/2019","08/31/2022","Operation Stone Garden","06/05/2020"
"Amendment","ST REGIS MOHAWK TRIBE","Office of Homeland Security and Emergency Services","C150199",0,"","08/31/2023","No cost time extension","10/06/2022"
"Amendment","ST REGIS MOHAWK TRIBE","Office of Homeland Security and Emergency Services","C150199",0,"","05/31/2024","No cost time extension","12/06/2023"
"Original Contract","ST REGIS MOHAWK TRIBE","Office of Homeland Security and Emergency Services","C190230",81900,"09/01/2022","08/31/2025","Operation Stonegarden","06/15/2023"
"Original Contract","ST REGIS MOHAWK TRIBE","Department of Health","C30443GG",379570,"09/02/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children","09/17/2015"
"Original Contract","ST REGIS MOHAWK TRIBE","Department of Health","C32371GG",832839,"04/01/2017","06/30/2020","American Indian Health Program","06/01/2017"
"Original Contract","ST REGIS MOHAWK TRIBE","Department of Health","C32416GG",281365,"07/01/2017","06/30/2022","SCHOOL HEALTH","09/12/2017"
"Original Contract","ST REGIS MOHAWK TRIBE","Department of Health","C35393GG",1281290,"07/01/2020","06/30/2025","American Indian Health Clinic Program","12/11/2020"
"Original Contract","ST REGIS MOHAWK TRIBE","Department of Health","C35457GG",158808,"10/01/2020","09/30/2022","WIC Local Agency and WIC Vendor Management Agency Two Year Extension","12/29/2020"
"Amendment","ST REGIS MOHAWK TRIBE","Department of Health","C35457GG",80992,"","09/30/2023","Add money and time","09/27/2022"
"Original Contract","ST REGIS MOHAWK TRIBE","Department of Health","C37200GG",287835,"07/01/2022","06/30/2027","School Health","10/05/2022"
"Original Contract","ST REGIS MOHAWK TRIBE","Department of Health","C38289GG",491500,"10/01/2023","09/30/2028","Women, Infants, and Children (WIC) Program","08/24/2023"
"Original Contract","ST REGIS MOHAWK TRIBE","Division of Criminal Justice Services","C652161",106800,"01/01/2015","12/31/2017","VIOLENCE AGAINST WOMEN","10/28/2015"
"Amendment","ST REGIS MOHAWK TRIBE","Division of Criminal Justice Services","C652161",0,"","12/31/2017","SPECIAL CONDITIONS WORKPLAN  CHANGE","07/29/2016"
"Amendment","ST REGIS MOHAWK TRIBE","Division of Criminal Justice Services","C652161",0,"","12/31/2017","SPECIAL CONDITIONS CHANGE","04/18/2017"
"Amendment","ST REGIS MOHAWK TRIBE","Division of Criminal Justice Services","C652161",35600,"","12/31/2018","RENEWAL","12/19/2017"
"Amendment","ST REGIS MOHAWK TRIBE","Division of Criminal Justice Services","C652161",35600,"","12/31/2019","RENEWAL","04/22/2019"
"Amendment","ST REGIS MOHAWK TRIBE","Division of Criminal Justice Services","C652161",35600,"","12/31/2020","Adds Money and Time","01/21/2020"
"Original Contract","ST REGIS MOHAWK TRIBE","Office For People with Developmental Disabilities","c024939",517645,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","12/04/2015"
