*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CRIME VICTIMS TREATMENT CENTER INC","Office for the Prevention of Domestic Violence","C00012GG",102040,"05/01/2021","04/30/2022","Enough is Enough Program","07/12/2021"
"Original Contract","CRIME VICTIMS TREATMENT CENTER INC","Office for the Prevention of Domestic Violence","C00156GG",476508,"05/01/2022","04/30/2025","Rape Crisis","09/22/2022"
"Original Contract","CRIME VICTIMS TREATMENT CENTER INC","Division of Criminal Justice Services","C00161GG",326808,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/17/2019"
"Original Contract","CRIME VICTIMS TREATMENT CENTER INC","Division of Criminal Justice Services","C00340GG",249370.25,"01/01/2021","12/31/2025","Violence Against Women","09/17/2021"
"Original Contract","CRIME VICTIMS TREATMENT CENTER INC","Division of Criminal Justice Services","C01051GG",331710,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention","02/22/2022"
"Amendment","CRIME VICTIMS TREATMENT CENTER INC","Division of Criminal Justice Services","C01051GG",331770,"","09/30/2022","Renewal","06/24/2022"
"Amendment","CRIME VICTIMS TREATMENT CENTER INC","Division of Criminal Justice Services","C01051GG",331650,"","09/30/2023","Renewal","03/23/2023"
"Original Contract","CRIME VICTIMS TREATMENT CENTER INC","Victim Services, Office of","C100150",1222588.25,"02/04/2018","09/30/2019","VICTIMS OF CRIME ACT","07/03/2018"
"Amendment","CRIME VICTIMS TREATMENT CENTER INC","Victim Services, Office of","C100150",103215.78,"","","Adds money","04/20/2021"
"Original Contract","CRIME VICTIMS TREATMENT CENTER INC","Victim Services, Office of","C10819GG",2453555.91,"10/01/2018","09/30/2023","Victims of Crime Act","07/25/2019"
"Amendment","CRIME VICTIMS TREATMENT CENTER INC","Victim Services, Office of","C10819GG",-532600.38,"","09/30/2022","Removes Time and Money","10/14/2022"
"Original Contract","CRIME VICTIMS TREATMENT CENTER INC","Victim Services, Office of","C10942GG",5414451.02,"10/01/2019","09/30/2022","Victims of Crime Act","10/07/2019"
"Amendment","CRIME VICTIMS TREATMENT CENTER INC","Victim Services, Office of","C10942GG",260139.74,"","","Adds money","09/02/2021"
"Original Contract","CRIME VICTIMS TREATMENT CENTER INC","Victim Services, Office of","C11246GG",8472351.91,"10/01/2022","09/30/2025","Victims of Crime Act","04/14/2023"
"Original Contract","CRIME VICTIMS TREATMENT CENTER INC","Victim Services, Office of","C11247GG",962793.91,"10/01/2022","09/30/2025","Victims of Crime Act","03/20/2023"
"Original Contract","CRIME VICTIMS TREATMENT CENTER INC","Department of Health","C33344GG",306120,"05/01/2018","04/30/2021","RAPE CRISIS","04/17/2018"
"Original Contract","CRIME VICTIMS TREATMENT CENTER INC","Division of Criminal Justice Services","C652053",78932.32,"01/01/2018","12/31/2018","VIOLENCE AGAINST WOMEN","08/31/2018"
"Amendment","CRIME VICTIMS TREATMENT CENTER INC","Division of Criminal Justice Services","C652053",78932.32,"","12/31/2019","CRIME VICTIMS TREATMENT CENTER","02/15/2019"
"Amendment","CRIME VICTIMS TREATMENT CENTER INC","Division of Criminal Justice Services","C652053",78932.32,"","12/31/2020","Adds Money and Time","03/23/2020"
"Original Contract","CRIME VICTIMS TREATMENT CENTER INC","Division of Criminal Justice Services","C652262",318900,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","05/31/2018"
"Amendment","CRIME VICTIMS TREATMENT CENTER INC","Division of Criminal Justice Services","C652262",318900,"","09/30/2019","RENEWAL","09/19/2018"
"Amendment","CRIME VICTIMS TREATMENT CENTER INC","Division of Criminal Justice Services","C652262",0,"","10/15/2019","No Cost Time Extension","02/06/2020"
