*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","POLICE ATHLETIC LEAGUE INC","Office of Addiction Services and Supports","C003717",16753,"","","Written Directive","06/16/2014"
"Original Contract","POLICE ATHLETIC LEAGUE INC","Office of Addiction Services and Supports","C004023",70363,"07/01/2014","06/30/2015","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/21/2014"
"Amendment","POLICE ATHLETIC LEAGUE INC","Office of Children & Family Services","C025403",27764,"","06/30/2013","other amendment","05/16/2013"
"Amendment","POLICE ATHLETIC LEAGUE INC","Office of Children & Family Services","C025404",124934,"","02/28/2013","Renewal Amendment","05/25/2012"
"Amendment","POLICE ATHLETIC LEAGUE INC","Office of Children & Family Services","C025404",41645,"","06/30/2013","ADVANTAGE AFTER SCHOOL","05/14/2013"
"Original Contract","POLICE ATHLETIC LEAGUE INC","Office of Children & Family Services","C027274",618750,"09/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL PROGRAM","12/30/2014"
"Amendment","POLICE ATHLETIC LEAGUE INC","Office of Children & Family Services","C027274",59891,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","POLICE ATHLETIC LEAGUE INC","Office of Children & Family Services","C027278",859375,"09/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL PROGRAM","12/30/2014"
"Amendment","POLICE ATHLETIC LEAGUE INC","Office of Children & Family Services","C027278",83182,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","POLICE ATHLETIC LEAGUE INC","Office of Children & Family Services","C028666",1400000,"09/01/2019","08/31/2024","Advantage After School Program","05/14/2021"
"Amendment","POLICE ATHLETIC LEAGUE INC","Office of Children & Family Services","C028666",0,"","08/31/2025","Adds time and contract language update","04/14/2022"
"Amendment","POLICE ATHLETIC LEAGUE INC","Office of Children & Family Services","C028666",-905358.66,"","08/31/2025","Budget modification","04/11/2024"
"Original Contract","POLICE ATHLETIC LEAGUE INC","Office of Children & Family Services","C028682",500000,"09/01/2019","08/31/2024","Advantage After School Program","05/14/2021"
"Amendment","POLICE ATHLETIC LEAGUE INC","Office of Children & Family Services","C028682",0,"","08/31/2025","Adds time and contract language update","04/13/2022"
"Amendment","POLICE ATHLETIC LEAGUE INC","Office of Children & Family Services","C028682",-141676.48,"","08/31/2025","Budget modification","04/12/2024"
"Amendment","POLICE ATHLETIC LEAGUE INC","State Education Department - Federal - State Grants","C401194",93119,"","06/30/2013","Extend and Add","09/17/2012"
"Amendment","POLICE ATHLETIC LEAGUE INC","State Education Department - Federal - State Grants","C401195",94904,"","06/30/2013","Extend and Add","09/17/2012"
"Amendment","POLICE ATHLETIC LEAGUE INC","State Education Department - Federal - State Grants","C401428",342210,"","06/30/2014","Renewal Amendment","10/10/2013"
"Amendment","POLICE ATHLETIC LEAGUE INC","State Education Department - Federal - State Grants","C401428",342210,"","06/30/2015","Renewal Amendment","08/01/2014"
"Amendment","POLICE ATHLETIC LEAGUE INC","State Education Department - Federal - State Grants","C401428",342210,"","06/30/2016","Adds Money and Time","01/05/2016"
"Amendment","POLICE ATHLETIC LEAGUE INC","State Education Department - Federal - State Grants","C401429",0,"","06/30/2013","Budget Modification","05/08/2012"
"Amendment","POLICE ATHLETIC LEAGUE INC","State Education Department - Federal - State Grants","C401429",275168,"","06/30/2014","Renewal Amendment","10/10/2013"
"Amendment","POLICE ATHLETIC LEAGUE INC","State Education Department - Federal - State Grants","C401429",275168,"","06/30/2015","Renewal Amendment","08/19/2014"
"Amendment","POLICE ATHLETIC LEAGUE INC","State Education Department - Federal - State Grants","C401429",275168,"","06/30/2016","Adds time and money","01/08/2016"
"Amendment","POLICE ATHLETIC LEAGUE INC","State Education Department - Federal - State Grants","C401430",342097,"","06/30/2014","Renewal Amendment","10/10/2013"
"Amendment","POLICE ATHLETIC LEAGUE INC","State Education Department - Federal - State Grants","C401430",342097,"","06/30/2015","Renewal Amendment","08/01/2014"
"Amendment","POLICE ATHLETIC LEAGUE INC","State Education Department - Federal - State Grants","C401430",342097,"","06/30/2016","Adds Money and Time","01/05/2016"
"Amendment","POLICE ATHLETIC LEAGUE INC","State Education Department - Federal - State Grants","C401431",342024,"","06/30/2014","renewal amendment","10/10/2013"
"Amendment","POLICE ATHLETIC LEAGUE INC","State Education Department - Federal - State Grants","C401431",342024,"","06/30/2015","Renewal Amendment","08/01/2014"
"Amendment","POLICE ATHLETIC LEAGUE INC","State Education Department - Federal - State Grants","C401431",342024,"","06/30/2016","adds time and money","11/16/2015"
"Original Contract","POLICE ATHLETIC LEAGUE INC","State Education Department - Federal - State Grants","C402113",900000,"07/01/2013","06/30/2016","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","10/22/2013"
"Amendment","POLICE ATHLETIC LEAGUE INC","State Education Department - Federal - State Grants","C402113",300000,"","06/30/2017","Adding time and money 21 Century Learning Centers","08/01/2016"
"Original Contract","POLICE ATHLETIC LEAGUE INC","State Education Department - Federal - State Grants","C403067",800000,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","09/12/2017"
"Original Contract","POLICE ATHLETIC LEAGUE INC","Office of Children & Family Services","M00064GG",250000,"09/01/2018","08/31/2019","Police Athletic League","10/04/2019"
