*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000812",3146500,"01/16/2015","01/15/2020","Automated Knowledge Testing System","01/16/2015"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000812",-1025000,"","","Contract Rate Adjustment","09/21/2015"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000812",8995,"","01/15/2020","Change Control - Software Development Enhancements","12/13/2016"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000812",12000,"","01/15/2020","Change Control - New Web Services Development - Increase Funds","03/08/2017"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000812",301895,"","01/15/2020","Contract Value Increase for Purchase of Additional Test Units","05/30/2017"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000812",7200,"","","Contract Value Increase for Software Development Enhancements","10/04/2017"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000812",10800,"","","Contract Value Increase","07/10/2018"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000812",44700,"","","Change Orders #7 & #8-Rev","09/05/2018"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000812",124750,"","","Contract Value Increase for Purchase of Additional Test Units","03/08/2019"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000812",3300,"","","Contract Value Increase- Change Order #10","04/16/2019"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000812",0,"","05/04/2021","Contract expiration date correction","07/06/2020"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000812",100200,"","","Contract value increase - change orders 11-Rev, 11-B and 12","07/29/2020"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000812",86400,"","","Contract value increase - change order 14","05/13/2021"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000812",768646,"","05/04/2023","Two-year renewal and change orders 18, 19, and 20","08/03/2021"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000812",37425,"","","Contract value increase for the purchase of 15 additional testing units","11/23/2022"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000812",1337400,"","05/04/2026","Three-year renewal and increase in rates","05/16/2023"
"Original Contract","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000833",2050905,"12/14/2015","12/13/2020","Road Test System","12/14/2015"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000833",0,"","12/13/2020","Amendment to Take Early Possession of Hardware","12/07/2016"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000833",75175,"","","Increase Contract Value for Change Orders 1 and 2","09/25/2017"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000833",141640.8,"","","Increase Contract Value for Purchase of 30 Additional Road Test Units & Printers","05/16/2018"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000833",250000,"","","Change Orders 3, 4, 5d & 6","07/20/2018"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000833",79500,"","12/13/2020","Change Order 7","11/29/2018"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000833",55680,"","","Change order 8","02/14/2020"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000833",50000,"","","Change order 10- addition of 5-hour course to road test system","07/24/2020"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000833",60500,"","09/13/2021","Change orders 11 and 12 with contract extension","04/28/2021"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000833",790453.82,"","09/13/2023","Two-year renewal","10/08/2021"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000833",209562,"","","Purchase of an additional forty-three Road Test Units","11/04/2021"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000833",554800,"","","Change order 13 for 100 additional road test units and CDL applicant training course data","10/06/2022"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000833",78508,"","","500 additional change order hours and purchase of 23 additional thermal printers","02/09/2023"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000833",1323453,"","09/13/2026","Three-year renewal","08/04/2023"
"Original Contract","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000883",4261175,"03/02/2018","09/01/2023","Customer Facing Devices and Applications","03/02/2018"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000883",12017.88,"","","Change Order One - Cost Increase","04/25/2019"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000883",711280,"","","Increase in pricing for additional purchases of 200 Customer Facing Devices (CFD)","09/11/2020"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000883",135000,"","","Amendment 2 - addition of change order hours","08/09/2021"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000883",0,"","11/19/2024","Update contract expiration date upon final system acceptance","12/07/2021"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000883",251665.2,"","","Increase contract amount for additional purchases of 73 Customer Facing Devices (CFD)","11/24/2023"
"Original Contract","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000975",2308273,"03/01/2022","02/28/2025","Queuing, reservation and customer flow management system","03/22/2022"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000975",0,"","12/31/2026","End date correction based on system acceptance","03/22/2024"
