*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Office for the Prevention of Domestic Violence","C00044GG",142856,"05/01/2021","04/30/2022","Enough is Enough Program","07/13/2021"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Division of Criminal Justice Services","C00153GG",145009,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","10/01/2019"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Office for the Prevention of Domestic Violence","C00188GG",231612,"05/01/2022","04/30/2025","Rape Crisis","10/19/2022"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Division of Criminal Justice Services","C01043GG",147190,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","06/15/2021"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Division of Criminal Justice Services","C01043GG",147190,"","09/30/2022","Renewal","03/08/2022"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Division of Criminal Justice Services","C01043GG",147190,"","09/30/2023","Renewal","02/10/2023"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Office of Mental Health","C020457",369618,"09/01/2016","08/31/2019","Implementation of Healthy Steps","12/23/2016"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Office of Mental Health","C020457",0,"","10/31/2019","NO COST TIME EXTENSION","01/23/2019"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Office of Mental Health","C020457",0,"","08/31/2020","No Cost Time Extension","11/19/2019"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Office of Mental Health","C020457",58333,"","06/30/2021","Adds Money and Time","11/02/2020"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C025812",256826,"","","other amendment - Written Directive","02/07/2013"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C025812",1695048,"","09/30/2013","Renewal Amendment","04/09/2013"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C025812",1695048,"","09/30/2014","Renewal Amendment","12/20/2013"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C025812",1695048,"","09/30/2015","Single Source Amendment","11/25/2014"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C025812",-256826,"","","Reducing Contract Amount to Correct Error","11/25/2014"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C026646",220000,"","06/30/2015","Renewal Amendment","06/12/2014"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C026646",-14236,"","03/31/2015","Other Amendment","01/22/2015"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C028977",2034375,"10/01/2013","09/30/2018","MATERNAL AND INFANT COM HLTH COLL COMPA","06/17/2014"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C028977",-77054,"","","Contract Reduction","11/01/2017"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C028977",605476,"","09/30/2020","ADD MONEY AND TIME","08/30/2018"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Division of Criminal Justice Services","C101521",67000,"01/01/2016","12/31/2016","Services & Expenses for Rape Crisis","05/17/2016"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Division of Criminal Justice Services","C101521",0,"","12/31/2016","Budget Modification","02/28/2017"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Victim Services, Office of","C11121GG",865322.73,"10/01/2019","09/30/2022","Victims of Crime Act","10/29/2019"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Victim Services, Office of","C11121GG",41574.82,"","","Adds money","06/23/2021"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Victim Services, Office of","C11427GG",1061797.3,"10/01/2022","09/30/2025","Victims of Crime Act","02/03/2023"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Office of Mental Health","C21281GG",276282,"07/01/2021","06/30/2026","Downstate Non Residential Program","07/29/2021"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Office of Mental Health","C21281GG",43659,"","","Adds money","03/14/2022"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Office of Mental Health","C21281GG",75036,"","","Adds money","10/28/2022"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C30412GG",8631175,"10/01/2015","09/30/2020","Special Supplemental Nutrition","09/10/2015"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C30961GG",1000000,"03/01/2016","02/28/2021","HIV/STD PREVENTION GAY MEN/MEN OF COLOR","05/18/2016"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C31039GG",265306,"05/01/2016","04/30/2018","Rape Crisis Program - Enough is Enough","05/26/2016"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C31111GG",52926666,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","07/11/2017"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C31111GG",0,"","03/31/2022","No cost time extension","07/28/2021"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C31111GG",0,"","12/31/2025","No cost time extension","10/03/2022"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C31112GG",5549247,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","06/16/2017"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C31112GG",0,"","03/31/2022","No cost time extension","07/29/2021"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C31112GG",0,"","03/31/2024","No cost time extension","10/04/2022"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C31752GG",950000,"10/01/2016","06/30/2021","PRE-EXPOSURE PROPHYLAXIS GENERAL & HIV PRIMARY","09/27/2016"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C33385GG",428568,"05/01/2018","04/30/2021","RAPE CRISIS","04/17/2018"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C33385GG",26928,"","","Adds money","12/09/2020"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C33895GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/08/2019"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C34830GG",161991,"08/01/2019","09/30/2020","Community Health Worker","07/10/2019"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C34830GG",441587,"","09/30/2021","Add Money and Time","02/01/2021"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C34830GG",400828,"","06/30/2022","Adding time and money","12/22/2021"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C35496GG",3529058,"10/01/2020","09/30/2022","WIC Local Agency and WIC Vendor Management Agency - Two Year Extensions","01/15/2021"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C35496GG",1799820,"","09/30/2023","Adds money","02/24/2023"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C36308GG",400000,"03/01/2021","02/28/2023","HIV, STD, HCV Prevention Services - Two Year Extensions","11/18/2021"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C36750GG",400000,"07/01/2021","06/30/2023","Wyckoff Heights Medical Center","11/12/2021"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C37225GG",90000,"04/01/2021","03/31/2022","Doula Services Grant","01/06/2022"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C37314GG",3416195,"07/01/2022","06/30/2027","Perinatal & Infant Health","03/02/2023"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C38265GG",9834000,"10/01/2023","09/30/2028","Women Infants and Children Program","08/29/2023"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Department of Health","C38379GG",1125000,"07/01/2023","06/30/2028","Pre-Exposure Prophylaxis General & HIV Primary","10/02/2023"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Division of Criminal Justice Services","C444626",67000,"01/01/2017","09/30/2017","RAPE CRISIS PROGRAMS","12/06/2017"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Victim Services, Office of","C501187",62941,"","09/30/2013","renewal amendment","11/09/2012"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Victim Services, Office of","C501187",62941,"","09/30/2014","renewal amendment","12/03/2013"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Division of Criminal Justice Services","C652121",240300,"01/01/2015","12/31/2017","Services Training Officers Prosecutions","08/21/2015"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Division of Criminal Justice Services","C652121",0,"","12/31/2017","WORKPLAN CHANGE","05/26/2016"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Division of Criminal Justice Services","C652121",0,"","12/31/2017","SPECIAL CONDITION CHANGE","08/03/2017"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Division of Criminal Justice Services","C652121",80100,"","12/31/2018","Renewal","01/25/2018"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Division of Criminal Justice Services","C652121",80100,"","12/31/2019","RENEWAL","12/20/2018"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Division of Criminal Justice Services","C652121",80100,"","12/31/2020","Adds Money and Time","12/17/2019"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Division of Criminal Justice Services","C652235",50559,"10/01/2016","09/30/2017","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","12/06/2017"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Division of Criminal Justice Services","C652235",0,"","02/28/2018","NO COST TIME EXTENSION","02/02/2018"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Division of Criminal Justice Services","C652291",141500,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","09/12/2018"
"Amendment","WYCKOFF HEIGHTS MEDICAL CENTER","Division of Criminal Justice Services","C652291",141500,"","09/30/2019","RENEWAL","11/20/2018"
