*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NICHOLS LONG & MOORE CONSTRUCTION CORP","SUNY at Buffalo","C001311",4400742.67,"06/15/2021","06/14/2026","Water and sewer line maintenance of North, South and Downtown campus buildings","07/16/2021"
"Original Contract","NICHOLS LONG & MOORE CONSTRUCTION CORP","New York State Canal Corporation","D214421",787230.5,"09/17/2015","04/29/2016","Shotcrete Wall Rehab Lock E-34 on Erie Canal, City of Lockport Buffalo Division","09/21/2015"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","New York State Canal Corporation","D214421",-4565.75,"","04/29/2016","CO 1, New Item/Inc/Dec, Shotcrete Wall Rehab Lock E-34 on Erie Canal, Buffalo Division","03/10/2016"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","New York State Canal Corporation","D214421",-99677.74,"","04/29/2016","CO#1F-Final-Shotcrete Wall Rehab Lock E-34 on Erie Canal, City of Lockport Buffalo Division","01/30/2017"
"Original Contract","NICHOLS LONG & MOORE CONSTRUCTION CORP","New York State Thruway Authority","D214731",7158958,"08/13/2019","10/30/2020","Bridge Joint Replacements Interstate 90 & Interstate 190 Eastern Buffalo Division","08/13/2019"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","New York State Thruway Authority","D214731",0,"","06/30/2021","CO#1 NCTE","10/26/2020"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","New York State Thruway Authority","D214731",0,"","09/30/2021","No cost time extension","08/06/2021"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","New York State Thruway Authority","D214731",-1257886.86,"","","CO#1 Final increasing & decreasing existing items","02/07/2022"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D261485",1006303,"","","Rt 198 & I-190 Interchg prevention bridge maintenance Erie Co CO#6","06/22/2012"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D261485",41518.06,"","","RTS198 & I-190 INTERCHANGE PREV. BRIDGE MAINT  ERIE CO  CO #2","08/15/2012"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D261485",0,"","12/31/2012","RT 198 & I90 INTERCHANGE PREVENTIVE BRIDGE MAINT ERIE CO  CO#8 NCTE","08/30/2012"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D261485",-95.85,"","","RT 198 & I190 INTERCHANGE PREVENTIVE BRIDGE MAINT ERIE CO CO#20","02/05/2013"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D261485",134.93,"","","RT 198 AND I 90 INTERCHANGE PREV BRIDGE MAINT ERIE CO CO#18","03/19/2013"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D261485",34736.2,"","","RT 198 AND I 90 INTERCHANGE PREV BRIDGE MAINT ERIE CO CO22 CLAIM SETTLEMENT","04/22/2013"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D261485",11508.65,"","","RT 198 AND I 190 INTERCHANGE PREVENTIVE BRIDGE MAINT  ERIE CO CO#25","06/20/2013"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D261485",-331917.1,"","","FORCE ACCOUNT ACTUAL   CO 26","10/22/2013"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D261485",-48091.2,"","","CLEANUP CHANGE ORDER","11/08/2013"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D261561",17215.28,"","","Pump house 1990 Rehab Village of DePew   CO2","05/15/2012"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D261561",0,"","05/31/2012","EXTENSION OF TIME","06/14/2012"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D261561",-14922.2,"","","FINAL/CLEANUP CHANGE ORDER","09/28/2012"
"Original Contract","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D262012",1288266.99,"06/28/2012","10/31/2013","CULVERT REHAB & REPLACEMENT ON VARIOUS ROUTES IN GENESEE ORLEANS & WYOMING COUNTIES","06/28/2012"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D262012",1429.52,"","","CO # 2 - Culvert Rehab & Replacement on Various Rts in Genesee, Orleans & Wyoming Counties","06/27/2013"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D262012",11812.5,"","","CO# 3 - Detour Revisons - Culvert Rehab & Replacement on Various Rts -Genesee, Orleans & Wyoming COs","01/06/2014"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D262012",-81200.53,"","","CO#5 Clean up Culvert Rehab & Replacement on Various Rts Genesee Orleans & Wyoming Counties","01/28/2014"
"Original Contract","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D262152",654658.55,"01/24/2013","11/30/2013","BRIDGE AND CULVERT REHABILITATION ON NEW YORK ROUTE 78  TRANSIT ROAD  VILLAGE OF DEPEW","01/24/2013"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D262152",-67097.29,"","","CO#2 - Final computations, bridge & culvert rehab,  NY Rt 78 transit road, Village of Depew.","05/16/2014"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D262152",0,"","11/30/2013","Final Agreement","08/03/2016"
"Original Contract","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D262534",3098475.5,"04/11/2014","11/30/2015","BRIDGE REPAIRS CATTARAUGUS & CHAUTAQUA COUNTIES","04/11/2014"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D262534",10950,"","","CO#1-Bridge Repairs Cattaraugus & Chautaqua Counties Region 5-Adding Items -Pavement Marking Stripes","07/07/2014"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D262534",93778.6,"","11/30/2015","CO#9-Incr/Decr/Additional Sidewalk Repairs-Bridge Repairs Cattaraugus & Chautaqua Counties Region 5","01/06/2016"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D262534",-181136.79,"","11/30/2015","CO#10-Item Decreases-Bridge Repairs Cattaraugus & Chautaqua Counties Region 5","06/07/2016"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D262534",0,"","11/30/2015","Final - General Bridge Repairs Cattaraugus County","05/11/2017"
"Original Contract","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D262806",10068116.51,"03/19/2015","12/31/2016","Route 400 Bridge Replacement over Route 240, Pavement, Guide Rail, Singing Replacement, Erie County","03/19/2015"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D262806",7319.24,"","","CO#3. New Items, Rte 400 bridge replace over Rte 240, pavement, GR, singing replace, Erie Cnty,","06/17/2015"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D262806",98542.71,"","12/31/2016","CO#05 6. New items, Bridge replace Rte 240, pave, GR and sing replace, Erie Cnty.","12/28/2015"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D262806",55623.62,"","12/31/2016","CO#6. New items, Rte 400 bridge replace over Rte 240, pavement, GR, singing replace, Erie Cnty","02/23/2016"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D262806",519296.12,"","12/31/2016","CO#8. New item, Rte 400 bridge replace, Rte 240, pavement, GRl, singing replace, Erie Cnty","04/18/2016"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D262806",335275,"","12/31/2016","CO# 011, Culvert, Rt 400 Bridge Rplc over Rt 240, Pavement, Guide Rail, Signing Rplc, Erie County","10/28/2016"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D262806",294713.22,"","12/31/2016","CO#13-Inc/Dec/New-Rt400 Bridge Replcmt ovr Rt240 Pavement Guide Rail Singing Replacement Erie County","12/09/2016"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D262806",19333.72,"","12/31/2016","CO#14-Over/Underruns/Delineators-Rt400 Bridge Repl.ovr Rt240 Pavmt Guide Rl.Signing Repl.Erie County","12/30/2016"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D262806",30540.08,"","12/31/2016","CO# 15 Shoulder Reconstruct Rt 400 Brid Replacemt over Rt240 Pavemt Guiderail Sign Replacemt Erie Co","01/27/2017"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D262806",12526.96,"","12/31/2016","CO#16-Incrs/Decrs/New Items-Rt400 Bridge Repl. over Rt240 Pavement Guide Rl.Signing Repl.Erie County","03/02/2017"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D262806",1094.88,"","12/31/2016","CO#17-Increases/Decreases-Rte400 Bridge Repl. over Rte240 Pavement Guide Rl.Signing Repl.Erie County","03/28/2017"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D262806",-103671.89,"","12/31/2016","CO 18 Cleanup Change Order Rt 400 Claim Settlement  Rte 400 over Harlem River  Region 5","06/30/2017"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D262806",-0.01,"","","Final Agreement","10/13/2017"
"Original Contract","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D263136",6290124.99,"05/04/2016","12/01/2017","Bridge rehab, I290 over Parker Blvd., Tonawanda and Amherst, Erie County, Region 5","05/04/2016"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D263136",27182.98,"","","CO#1 New Items Added to Complete Plans Bridge Rehab I290 Over Parker Blvd. Region 5","09/01/2017"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D263136",142171,"","","CO#3 New Item Bridge Rehab I-290 Over Parker & Sheridan Blvd., Erie County, Region 5","10/02/2017"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D263136",0,"","06/29/2018","CO#5 NCTE Bridge Rehab, I-290 over Parker Blvd., Tonawanda and Amherst, Erie County, Region 5","12/12/2017"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D263136",2964.25,"","","CO#6 New/Inc/Decrease Items Bridge Rehab, I290 Parker Blvd. & Sheridan Dr., Tonawanda & Amherst, Eri","04/25/2018"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D263136",14336,"","","CO#7, New Item.","07/26/2018"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D263136",-614933.63,"","","CO#8 Cleanup","05/29/2019"
"Original Contract","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D263522",1367827.97,"11/15/2017","10/31/2018","Bridge replace, Bethany Center Rd. ovr Rte. 20, Bethany, Genesee County","11/15/2017"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D263522",3202.5,"","","CO#1, New item, bridge replace, Bethany Center Rd. ovr Rte. 20, Bethany, Genesee County.","04/17/2018"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D263522",-89502.03,"","","CO 8 Clean up CO","12/28/2018"
"Original Contract","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D264253",460038.46,"07/09/2020","03/08/2024","Highway JOC SFY 2020 Through 2024 Region 5","07/09/2020"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D264253",-2838.81,"","","CO #1 JOC item quantity decrease","03/08/2022"
"Amendment","NICHOLS LONG & MOORE CONSTRUCTION CORP","Department of Transportation","D264253",0,"","04/07/2022","End date correction","04/22/2022"
