*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D45492P",750000,"01/11/2017","01/11/2018","Job Order Contracting (JOC) Area 2 (P)","01/11/2017"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45492P",750000,"","06/15/2018","CO#1  71243-1st Renewal Option Funding & Time - Job Order Contracting (JOC)-Area 2 (P)","06/19/2017"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45492P",0,"","06/15/2019","CO#3, 72475, 2nd renewal option","06/15/2018"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D45493T",1500000,"01/30/2017","01/30/2018","Job Order Contracting (JOC) Area 3 & 4 (Roofing)","01/30/2017"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45493T",0,"","01/30/2019","Job Order Contracting (JOC) Area 3 & 4 (T)","01/23/2018"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D45571T",2000000,"05/30/2017","05/30/2018","Job Order Contracting (JOC) Area 1 & 2 (R)","05/30/2017"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45571T",0,"","05/30/2019","CO#1 72404 Adding Time & Updating Factors","05/17/2018"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D45612C",1239000,"09/21/2017","11/24/2020","Provide Lead Mitigation State Armory Gloversville, Fulton County","09/21/2017"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45612C",18985,"","","CO#1 71987 Provide Lead Mitigation State Armory Gloversville Fulton County","03/21/2018"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45612C",-5728,"","","CO#2 72381 Delete/Credit Remediation 1st Floor Windows","05/21/2018"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45612C",-10218,"","","CO#4 72594 Credit Stripping Refinishing Metal Doors","08/24/2018"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45612C",80411,"","","CO#3 72540 Final Cleaning","09/11/2018"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D45613C",1676900,"10/30/2017","05/08/2019","Provide Lead Mitigation Staten Island Armory Richmond County","10/30/2017"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45613C",-8563,"","","CO#2 73071 Delete & Furnish Credit of Epoxy Work at Stairs & Sump Pump Room","12/21/2018"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45613C",19159,"","","CO#3 73221 Plasticization & Waste Removal for Duct Work Cleaning","03/18/2019"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D45615C",1283346,"08/27/2018","04/25/2020","Provide Lead Mitigation Leeds Armory Greene County","08/27/2018"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45615C",-9631,"","","CO#1 73327 Provide Lead Mitigation Leads Armory","05/17/2019"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D45639B",2445454,"11/28/2018","12/04/2019","Removals & Hazardous Materials Abatement 41st Floor Corning Tower Empire State Plaza Albany County","11/28/2018"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45639B",181401,"","","CO#1 73597 Re-Route Existing 30 x 80 Return Air Duct","08/20/2019"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45639B",0,"","01/23/2020","CO#2 73597A NCTE","02/25/2020"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D45730C",1279300,"09/19/2019","06/29/2021","Provide Lead Mitigation Horseheads State Armory, Horseheads County","09/19/2019"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D45737C",1576400,"09/17/2019","11/16/2021","Provide Lead Mitigation Ogdensburg State Armory Ogdensburg","09/17/2019"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45737C",4008,"","","CO#1 75883 Re-clean of rooms including HEPA","05/18/2021"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D45739C",1593100,"03/26/2019","11/21/2020","Provide Lead Mitigation Orangeburg Armory Rockland County","03/26/2019"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45739C",41800,"","","CO#2 74450 Credit for cleaning steel plates & provide lead mitigation","03/13/2020"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D45743C",449600,"09/26/2019","12/16/2020","Provide Lead Mitigation Troy State Armory Rensselaer County","09/26/2019"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45743C",6411,"","","CO#1 74066 Floor revisions","03/13/2020"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D45746C",1455552,"09/24/2018","08/15/2020","Provide Lead Mitigation Geneva State Armory Seneca County","09/24/2018"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45746C",14966,"","","CO#1 74084 Credit for base coat of flooring system & Replace concrete with epoxy flooring","03/26/2020"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45746C",0,"","01/08/2021","CO#2 75560 No cost time extension","05/07/2021"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D45777B",209600,"03/21/2018","10/07/2018","Haz Material Work Provide Asbestos Abate 2nd 3rd 12th 13th Floors Adam C Powell SOB NYC NY County","03/21/2018"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45777B",32479,"","","CO#1, 72553, Added ACM abate and removal","07/13/2018"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45777B",0,"","12/12/2018","CO# 2 73264 NCTE","02/08/2019"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D46225B",1000000,"09/04/2020","12/02/2023","Asbestos abatement various OGS locations Albany County","09/04/2020"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D47400B",2000000,"03/11/2024","06/09/2025","Asbestos abatement various OGS locations Albany County","03/11/2024"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","DEE108T",75000,"05/29/2019","09/26/2019","Repair Roof Leaks Bldg 5 & Bridges NYS Psychiatric Institute New York County","07/26/2019"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","DEE108T",0,"","10/04/2019","CO#1 74397 NCTE","12/27/2019"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","DEE140A",300000,"07/18/2019","11/15/2019","Remove Asbestos Bldg 1 Rockland Psychiatric Center Rockland County","10/03/2019"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","DEE140A",0,"","09/04/2020","CO#1 75251 no cost time extension","11/06/2020"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","DEE225T",300000,"11/14/2019","03/13/2020","Correct Roof Leak Bldg 73 Creedmoor PC Queens County","01/02/2020"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","DEE339T",300000,"05/01/2020","08/29/2020","Repair Roof Leak Building 55 Gym Sing Sing CF Westchester County","08/14/2020"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","DEE339T",0,"","05/26/2021","CO#2 75590 no cost time extension","01/22/2021"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","DEE339T",250000,"","","CO #1 75474 Debris removal","02/02/2021"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","DEE449T",75000,"10/13/2020","02/10/2021","Replace roofs Bldgs 9 & 11 Hudson Correctional Facility Columbia County","11/27/2020"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","DEE568T",300000,"04/30/2021","08/28/2021","Repair roof, J block corridor, Green Haven CF","05/19/2021"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","DEE568T",0,"","11/26/2021","CO #1 76475 no cost time extension","10/06/2021"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","DEE807T",100000,"04/07/2022","08/05/2022","Repair roof leaks Otisville CF Orange County Region 2","06/09/2022"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","DEE807T",0,"","08/19/2022","CO#1 77741 No cost time extension","09/15/2022"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","DEE824T",200000,"05/12/2022","09/09/2022","Repair roof sections Manhattan PC New York County","06/08/2022"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","DEE824T",0,"","11/08/2022","CO 1 77844 No cost time extension","10/06/2022"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","DEE919T",150000,"12/16/2022","04/15/2023","Repair roof for Building 1 walkway & Building 26 at Auburn CF in Cayuga County","03/06/2023"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","DEE927T",150000,"12/28/2022","04/27/2023","Provide temporary EPDM Roof Area B Nathan Kline Institute for Psychiatric Research Rockland County","03/07/2023"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","DEE927T",150000,"","10/24/2023","CO#1 78592 increase in time and cost for additional roof repair","04/18/2023"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","DEE927T",0,"","08/30/2024","CO# 2 79579 No time cost extension","02/08/2024"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","DEF045T",200000,"08/10/2023","12/08/2023","Repair roof leak at Morrisville State University Ag Tech College in Madison County","09/29/2023"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","DEF065T",100000,"09/22/2023","01/20/2024","Repair Roof Leaks, Buildings 106, 107 & 120 Otisville Correctional Facility Otisville Orange County","11/08/2023"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","DEF090T",1500000,"11/03/2023","03/02/2024","Repair & replace roofs Bldg 35 Nathan Kline RI Orangeburg Rockland County","11/29/2023"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","DEF090T",0,"","12/31/2024","CO#1 79764 No cost time extension","03/20/2024"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","DM3051C",738100,"11/28/2016","09/10/2018","Rebuild Director's Cabin and Bath House Harriman SP, Bear Mountain, Orange County","11/28/2016"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","DM3051C",0,"","11/24/2018","CO#1 71336 NCTE Rebuild Director's Cabin & Bath House Harriman State Park Orange County","06/16/2017"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","DM3051C",0,"","06/15/2019","CO#2 73605 NCTE Rebuild Directors Cabin & Bath House Harriman SP","05/09/2019"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","DM3051C",-13484,"","","CO#6 72335  Eliminate handicap ramps","05/28/2019"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","DM3051C",0,"","10/17/2019","CO#3 NCTE 73927","08/23/2019"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","DM3055C",343800,"06/22/2016","09/24/2017","ABATE ACM, BUILDING 103 SUB BASEMENT, MANHATTAN PC","06/22/2016"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","DM3066C",378900,"08/23/2016","07/31/2018","Abate Damaged ACM, Buildings 4&5 Mid-Hudson Forensic PC New Hampton Orange County","08/23/2016"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","DM3149C",5299741,"04/14/2023","02/18/2026","Replace ceilings and cell buildings 1 2 3 & 35 at Coxsackie CF in Greene County","04/14/2023"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","DM3149C",48378,"","","CO #2 79702 Delay Claim","03/20/2024"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","DM3149C",319991,"","","CO# 3 79671 Increase to provide steel plates and steel hangers","04/08/2024"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","DM3149C",47739,"","","CO#4 79856 Delay claim","04/17/2024"
