*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00009GG",2500000,"04/01/2015","03/31/2020","Southern Tier Agricultural Industry Enhancement","01/14/2016"
"Original Contract","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00536GG",330759,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","04/30/2018"
"Amendment","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011175",22570,"","05/06/2013","renewal amendment","08/21/2012"
"Amendment","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011175",21000,"","05/06/2014","renewal amendment","10/15/2013"
"Original Contract","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011574",22932,"05/07/2014","05/06/2015","Agricultureal Enviromental Mgt Base Prg","08/11/2014"
"Amendment","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011574",28700,"","05/06/2016","Renewal","07/28/2015"
"Amendment","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011574",29848,"","05/06/2017","Renewal","07/18/2016"
"Amendment","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011574",30492,"","05/06/2018","RENEWAL","07/11/2017"
"Amendment","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011574",27500,"","05/06/2019","RENEWAL","09/21/2018"
"Original Contract","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011823",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/13/2018"
"Original Contract","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012206",126480,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","02/19/2020"
"Original Contract","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012354",154160,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/14/2022"
"Original Contract","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012493",379979,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","02/28/2024"
"Original Contract","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C01497GG",674000,"05/10/2021","05/09/2026","Water Quality Improvement Projects Program","12/05/2022"
"Original Contract","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701054",434467,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/20/2013"
"Amendment","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701054",0,"","12/31/2016","NO COST TIME EXTENSION","09/08/2016"
"Original Contract","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701147",1458225,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Original Contract","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701241",1428671,"07/12/2016","12/31/2019","NONPOINT SOURCE ABATEMENT","12/05/2016"
"Amendment","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701241",0,"","12/31/2020","No Cost Time Extension","01/28/2020"
"Amendment","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701241",0,"","12/31/2021","No cost time extension","01/14/2021"
"Original Contract","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701346",572204,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/09/2019"
"Amendment","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701346",0,"","03/01/2023","No cost time extension","06/16/2022"
"Original Contract","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701347",770900,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/09/2019"
"Amendment","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701347",0,"","03/01/2023","No cost time extension","09/02/2022"
"Amendment","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701347",0,"","09/01/2023","No cost time extension","09/19/2023"
"Original Contract","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701404",498900,"03/02/2021","06/30/2024","Nonpoint Source Abatement","07/06/2021"
