*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MONTEFIORE NEW ROCHELLE HOSPITAL","Department of Health","C025796A",2527436,"11/06/2013","09/30/2014","Single source amendment","10/08/2014"
"Amendment","MONTEFIORE NEW ROCHELLE HOSPITAL","Department of Health","C025796A",2527436,"","09/30/2015","Single Source Amendment","11/24/2014"
"Original Contract","MONTEFIORE NEW ROCHELLE HOSPITAL","Department of Health","C025817A",709075,"11/06/2013","09/30/2014","Single source amendment","10/06/2014"
"Amendment","MONTEFIORE NEW ROCHELLE HOSPITAL","Department of Health","C025817A",709075,"","09/30/2015","Single source amendment","11/18/2014"
"Amendment","MONTEFIORE NEW ROCHELLE HOSPITAL","Department of Health","C025817A",295448,"","02/29/2016","Adds Money and Time","12/18/2015"
"Amendment","MONTEFIORE NEW ROCHELLE HOSPITAL","Department of Health","C025817A",413627,"","09/30/2016","Adding Time and Money","07/14/2016"
"Original Contract","MONTEFIORE NEW ROCHELLE HOSPITAL","Department of Health","C30408GG",12557955,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants, & Children","09/14/2015"
"Amendment","MONTEFIORE NEW ROCHELLE HOSPITAL","Department of Health","C30408GG",0,"","09/30/2020","BUDGET MODIFICATION","08/23/2016"
"Original Contract","MONTEFIORE NEW ROCHELLE HOSPITAL","Department of Health","C30938GG",3212229,"03/01/2016","02/28/2019","WIC VENDOR CONSOLIDATION PROJECT","03/07/2016"
"Amendment","MONTEFIORE NEW ROCHELLE HOSPITAL","Department of Health","C30938GG",1695343,"","09/30/2020","ADDS TIME AND MONEY","02/13/2019"
"Original Contract","MONTEFIORE NEW ROCHELLE HOSPITAL","Department of Health","C31202GG",44168000,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","04/28/2017"
"Original Contract","MONTEFIORE NEW ROCHELLE HOSPITAL","Department of Health","C35519GG",5158280,"10/01/2020","09/30/2022","Funded extension","12/23/2020"
"Amendment","MONTEFIORE NEW ROCHELLE HOSPITAL","Department of Health","C35519GG",2630723,"","09/30/2023","Adds time and money","02/09/2023"
"Original Contract","MONTEFIORE NEW ROCHELLE HOSPITAL","Department of Health","C35526GG",2141486,"10/01/2020","09/30/2022","WIC Local Agency","01/20/2021"
"Amendment","MONTEFIORE NEW ROCHELLE HOSPITAL","Department of Health","C35526GG",1070743,"","09/30/2023","Adds money and time","02/08/2023"
"Original Contract","MONTEFIORE NEW ROCHELLE HOSPITAL","Department of Health","C38262GG",14305500,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","09/07/2023"
