*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","US ARMY CORPS OF ENGINEERS","Office of Parks Recreation & Historic Preservation","C003481",150000,"09/03/2019","09/02/2020","Cost Sharing Agreement Feasibility Study Old Fort Niagara State Park Niagara County","05/12/2020"
"Amendment","US ARMY CORPS OF ENGINEERS","Office of Parks Recreation & Historic Preservation","C003481",0,"","09/02/2021","NCTE","11/16/2020"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C003505",744500,"04/26/1996","04/25/2007","COST SHARING FEASBILITY AGREEMENT  HUDSON RIVER HABITAT RESTORATION","03/02/2017"
"Amendment","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C003505",0,"","12/31/2019","EXTENSION COST SHARING FEASIBLITY STUDY  HUDSON RIVER HABITAT RESTORATION","03/13/2017"
"Amendment","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C003505",155500,"","","EXTENSION COST SHARING FEASIBILITY STUDY HUDSON RIVER HABITAT RESTORATION","03/10/2017"
"Amendment","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C003505",150000,"","12/31/2020","Extension Cost Sharing Feasibility Study Hudson Habitat Restoration","03/20/2020"
"Original Contract","US ARMY CORPS OF ENGINEERS","Office of Parks Recreation & Historic Preservation","C003709",2043097,"03/21/2023","03/20/2024","Project partnership shoreline stabilization agreement Niagara County","03/27/2024"
"Amendment","US ARMY CORPS OF ENGINEERS","Office of Parks Recreation & Historic Preservation","C003709",0,"","03/20/2028","No cost time extension","04/03/2024"
"Amendment","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C004015",0,"","12/31/2016","AMENDMENT 1 TO ADD STORM DRAINAGE FEASIBILITY STUDY DUE TO SANDY & EXTEND THROUGH 12/31/16","11/12/2013"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C004254",1325000,"05/02/2001","05/01/2005","NORTH SHORE FEASIBILITY STUDY BAYVILLE NASSAU COUNTY","01/14/2014"
"Amendment","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C004254",0,"","09/30/2016","AMENDMENT NUMBER 1 NORTH SHORE FEASIBILITY STUDY BAYVILLE NASSAU COUNTY","03/12/2014"
"Amendment","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C004425",0,"","12/31/2049","AMENDMENT 1 REDUCE STATE COST SHARE TO ZERO ON MONTAUK PT TO FIRE ISLAND INLET EROSION CONTROL","04/22/2015"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C004506",114125,"03/01/2003","09/30/2017","COOPERATIVE AGREEMENT FOR CAZENOVIA CREEK ICE CONTROL PROJECT","03/18/2015"
"Amendment","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C007184",0,"","12/31/2014","SCHEDULE CHANGE REQUEST UPPER DELAWARE RIVER WATERSHED LIVINGSTON MANOR FEASIBILITY STUDY","03/11/2014"
"Amendment","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C007184",18000,"","07/31/2016","SCHEDULE & COST CHANGE SUPPLEMENT LIVINGSTON MANOR WATER FEASIBILITY STUDY","08/15/2016"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C007363",62648.33,"09/25/2014","09/30/2023","Amendment 01 Mamaroneck & Sheldrake Rivers flood risk management study Queens County","12/21/2021"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C008712",962162.5,"10/15/2012","10/15/2015","FEASIBILITY COST SHARE AGREEMENT  HASHAMOMUCK COVE COASTAL EROSION","01/24/2013"
"Amendment","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C008712",0,"","10/30/2016","AMENDMENT NO 1 TO PROVIDE FOR A ZERO COST SHARE DUE TO DRAA 13","04/14/2014"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C008779",3500000,"09/30/2012","09/30/2013","SHINNECOCK INLET DREDGING PROJECT","09/27/2012"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C008904",2688000,"11/01/2012","04/30/2016","HURRICANE SANDY EMERGENCY BREACH REPAIRS CUPSOQUE COUNTY PARK SUFFOLK COUNTY","11/14/2012"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C008908",2310000,"11/01/2012","04/30/2016","HURRICANE SANDY EMERGENCY BEACH REPAIRS SMITH POINT COUNTY PARK SUFFOLK COUNTY","11/14/2012"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C009130",511267,"02/26/2014","07/31/2018","THATCHER BROOK FEASIBILITY STUDY COST SHARE AGREEMENT GOWANDA NY","03/18/2014"
"Amendment","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C009130",60000,"","10/31/2019","Supplement 1 Thatcher Brook Feasibility Study Cost Share Agreement Gowanda Cattaraugus County","07/27/2018"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C009154",6500000,"08/01/2013","08/01/2014","TOBAY TO CEDAR OVERLOOK BEACH RESTORATION PROJECTS  LONG ISLAND SHORE","08/27/2013"
"Amendment","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C009154",0,"","03/31/2015","NO COST TIME EXTENSION TOBAY TO CEDAR OVERLOOK BEACH RESTORATION PROJECTS  LI SHORE SUFFOLK COUNTY","10/20/2014"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C009450",8336000,"01/28/2019","01/27/2069","Cost Sharing Agreement Sea Wall Improvement Montauk Pt Suffolk County","02/15/2019"
"Amendment","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C009450",2999975,"","","Amend Cost Sharing Agreement Sea Wall Improvement Montauk Pt Suffolk County","11/25/2019"
"Amendment","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C009450",5999525,"","","Amendment 02 to increase funding","11/25/2020"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C009487",0,"12/05/2014","12/31/2029","CCOPERATIVE AGREEMENT FOR HURRICANE & STORM DAMAGE REDUCTION FIRE ISLAND TO MONTAUK POINT","03/26/2015"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C009489",1246890,"01/01/2016","01/31/2066","HURRICANE & STORM DAMAGE REDUCTION PROJECT COST SHARING AGREEMENT NASSAU COUNTY","03/16/2016"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C009520",0,"08/15/2014","09/30/2031","COOPERATIVE AGREEMENT FOR  FIRE ISLAND &  MORICHES INLET STABILIZATION PROJECT","09/29/2014"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C009639",3334610,"01/05/2015","05/31/2016","SPRING CREEK STORM RISK REDUCTION PROJECT JAMAICA BAY QUEENS","03/02/2015"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C009986",750000,"04/01/2016","03/31/2019","COST SHARE AGREEMENT NY/NJ HARBOR & TRIBUTARIES FOCUS AREA FEASIBILITY STUDY","07/29/2016"
"Amendment","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C009986",225000,"","","Amendment 1  Cost Share Agreement NY/NJ Harbor & Tributaries Focus Area Feasibility Study","02/06/2019"
"Amendment","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C009986",1421500,"","04/01/2023","Amendment 2 Cost Share Agreement NY/NJ Harbor & Tributaries Focus Area Feasibility Study","08/16/2019"
"Amendment","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C009986",2396500,"","","Amendment 3 Cost Share Agreement NY/NJ Harbor & Tributaries Focus Area Feasibility Study","01/29/2020"
"Amendment","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C009986",0,"","09/30/2072","Amendment cost share agreement feasibility study NY/NJ harbor & tributaries","07/07/2022"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C010050",1500000,"01/01/2016","01/31/2020","UPPER SUSQUEHANNA RIVER BASIN FLOOD REDUCTION FEASIBILITY STUDY","07/27/2016"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C010127",1500000,"09/01/2016","08/31/2026","COST SHARING AGREEMENT BACK BAYS FOCUS AREA FEASIBILITY STUDY NASSAU COUNTY","10/11/2016"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C010525",2500000,"07/07/2017","04/28/2027","COST SHARING LAMPREY BARRIER DESIGN & CONSTRUCTION SPRINGVILLE DAM ERIE COUNTY","08/07/2017"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C011268",150731595,"02/15/2019","02/14/2069","Cost Sharing Agreement South Shore Surf Damage Reduction Project Richmond County","08/15/2019"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C011879",0,"02/28/2020","02/27/2070","Project Partnership Agreement Rockaway Beach & Jamaica Bay Flood Mitigation Queens County","03/12/2020"
"Amendment","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C011879",20464.36,"","","Incremental project Insurance funding","02/10/2023"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C012219",0,"09/03/2021","09/02/2071","Project partnership coastal storm risk management system agreement Suffolk County","09/03/2021"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C012668",1872500,"11/08/2022","11/07/2072","Project partnership agreement Thatcher Brook Flood Risk Management Project","12/02/2022"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Environmental Conservation","C016197",0,"05/01/2014","09/30/2018","COOPERATIVE AGREEMENT FOR SHORELINE PROTECTION PROJECTS ON THE ATLANTIC COAST","07/03/2014"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Transportation","D034697",767515,"04/02/2014","12/31/2022","COST SHARING AGREEMENT LAKE ERIE ATHOL SPRNGS SHORE PROTECTION PROJECT HAMBURG NY","06/23/2014"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Agriculture & Markets - State Fair","X19C435",3647.5,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Agriculture & Markets - State Fair","X22C265",4867.5,"08/24/2022","09/05/2022","Contract Activation","09/05/2022"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Agriculture & Markets - State Fair","X23C315",9121.87,"08/23/2023","09/04/2023","Contract Activation","09/26/2023"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Agriculture & Markets - State Fair","x18c536",3535,"08/22/2018","09/03/2018","Contract Activation","06/11/2018"
