*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STALWART DEVELOPMENT GROUP LLC","Office of Parks Recreation & Historic Preservation","D005468",819000,"02/08/2019","07/08/2019","Building-Wide Asbestos Removal Project Roosevelt II Bathhouse Saratoga Spa State Prk Saratoga County","02/08/2019"
"Amendment","STALWART DEVELOPMENT GROUP LLC","Office of Parks Recreation & Historic Preservation","D005468",0,"","07/31/2019","CO#1 NCTE","07/19/2019"
"Original Contract","STALWART DEVELOPMENT GROUP LLC","Office of General Services - Design & Construction","DED507A",300000,"06/05/2017","10/03/2017","Abate ACM & Clean-Up Bio Hazard Tunnel Auburn CF Cayuga County","07/05/2017"
"Amendment","STALWART DEVELOPMENT GROUP LLC","Office of General Services - Design & Construction","DED507A",0,"","10/27/2017","CO#1 71931 NCTE Abate ACM & Clean-Up Bio Hazard Tunnel Auburn CF Cayuga County","12/07/2017"
"Original Contract","STALWART DEVELOPMENT GROUP LLC","Office of General Services - Design & Construction","DED832A",100000,"05/30/2018","05/30/2018","Restore HVAC Ductwork - AHU 3 & 4 Bldg 1 Capital District PC Albany County","07/09/2018"
"Amendment","STALWART DEVELOPMENT GROUP LLC","Office of General Services - Design & Construction","DED832A",0,"","06/22/2018","CO# 1 73342 NCTE","02/26/2019"
"Original Contract","STALWART DEVELOPMENT GROUP LLC","Office of General Services - Design & Construction","DED880A",150000,"08/07/2018","12/05/2018","Investigate/Test/Abate Asbestos Capital District DDSO Castleton Rensselaer County","10/09/2018"
"Amendment","STALWART DEVELOPMENT GROUP LLC","Office of General Services - Design & Construction","DED880A",100000,"","12/07/2018","CO#1 73347 Additional Time & Money Abatement & HVAC Replacement","03/15/2019"
"Original Contract","STALWART DEVELOPMENT GROUP LLC","Office of General Services - Design & Construction","DEE124A",611786,"07/09/2019","10/07/2019","Asbestos Abatement in Tunnel System at Auburn CF Cayuga County","10/09/2019"
"Amendment","STALWART DEVELOPMENT GROUP LLC","Office of General Services - Design & Construction","DEE124A",300000,"","12/31/2019","CO#1 74104 Additional Work","10/24/2019"
"Amendment","STALWART DEVELOPMENT GROUP LLC","Office of General Services - Design & Construction","DEE124A",192394,"","","CO#2 74103 Additional Emergency Asbestos Abatement","12/27/2019"
"Amendment","STALWART DEVELOPMENT GROUP LLC","Office of General Services - Design & Construction","DEE124A",123174,"","01/27/2020","CO#3 74253 TE & Additional Asbestos Abatement","03/20/2020"
"Amendment","STALWART DEVELOPMENT GROUP LLC","Office of General Services - Design & Construction","DEE124A",22036,"","","CO#4 74104A Amend Seq 1 to Cover the L & M Overage","03/30/2020"
"Original Contract","STALWART DEVELOPMENT GROUP LLC","Office of General Services - Design & Construction","DEE616A",300000,"07/26/2021","11/23/2021","Mold remediation at the NYS Fairgrounds Onondaga County","08/26/2021"
