*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ICD INTERNATIONAL CENTER FOR THE DISABLED INC","State Education Department","C011446",3975173,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/21/2014"
"Amendment","ICD INTERNATIONAL CENTER FOR THE DISABLED INC","State Education Department","C011446",191571,"","12/31/2018","ADDS MONEY","06/16/2017"
"Amendment","ICD INTERNATIONAL CENTER FOR THE DISABLED INC","State Education Department","C011446",123761,"","","CONTRACT ADJUSTMENT","10/12/2018"
"Amendment","ICD INTERNATIONAL CENTER FOR THE DISABLED INC","State Education Department","C011446",260000,"","","ADDS MONEY","04/16/2019"
"Original Contract","ICD INTERNATIONAL CENTER FOR THE DISABLED INC","State Education Department","C011910",5998390,"03/01/2014","12/31/2017","PROPRIETARY SCHOOL REIMBURSEMENT","05/01/2014"
"Amendment","ICD INTERNATIONAL CENTER FOR THE DISABLED INC","State Education Department","C011910",2193184,"","12/31/2017","Adds money","09/29/2016"
"Original Contract","ICD INTERNATIONAL CENTER FOR THE DISABLED INC","State Education Department","C012928",10840699,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","01/18/2018"
"Amendment","ICD INTERNATIONAL CENTER FOR THE DISABLED INC","State Education Department","C012928",-40000,"","","Budget modification","10/03/2022"
"Original Contract","ICD INTERNATIONAL CENTER FOR THE DISABLED INC","State Education Department","C013474",7108702,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/04/2019"
"Original Contract","ICD INTERNATIONAL CENTER FOR THE DISABLED INC","State Education Department","C014465",10840699,"01/01/2023","12/31/2027","Proprietary School Reimbursement","04/14/2023"
"Original Contract","ICD INTERNATIONAL CENTER FOR THE DISABLED INC","Department of Labor","C19367GG",200000,"05/17/2021","05/16/2022","Workforce Investment Act","08/25/2021"
"Original Contract","ICD INTERNATIONAL CENTER FOR THE DISABLED INC","Department of Labor","C22309GG",250000,"05/15/2023","05/14/2024","Workforce Innovation and Opportunity Act","07/27/2023"
