*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COMET FLASHER INC","Department of Transportation","D263168",132565,"05/19/2016","03/31/2018","Standby Regional Work Zone Traffic Control (WZTC) Region 4","05/24/2016"
"Amendment","COMET FLASHER INC","Department of Transportation","D263168",2900,"","","CO#1 - Increase WZTC for Maintenance, Standby Regional Work Zone Traffic Control (WZTC), Region 4","07/22/2016"
"Amendment","COMET FLASHER INC","Department of Transportation","D263168",2655,"","03/31/2018","CO#004, Standby Regional Work Zone Traffic Control (WZTC) Region 4","10/04/2016"
"Amendment","COMET FLASHER INC","Department of Transportation","D263168",2655,"","03/31/2018","CO 5 New item WZTC   short term Region 4","10/14/2016"
"Amendment","COMET FLASHER INC","Department of Transportation","D263168",632.57,"","03/31/2018","CO 3 New item Portable variable Message sign Region 4","11/15/2016"
"Amendment","COMET FLASHER INC","Department of Transportation","D263168",500.29,"","03/31/2018","CO#06, New item, standby regional work zone traffic control, Region 4","03/24/2017"
"Amendment","COMET FLASHER INC","Department of Transportation","D263168",5320,"","03/31/2018","CO#11, Item incr, standby regional work zone traffic control (wztc) region 4","06/22/2017"
"Amendment","COMET FLASHER INC","Department of Transportation","D263168",2655,"","","CO#8 WZTC Increase Standby Regional Work Zone Traffic Control WZTC Region 4","10/19/2017"
"Amendment","COMET FLASHER INC","Department of Transportation","D263168",5800,"","","CO#9 2 Closures WZTC Standby Regional Work Zone Traffic Control Region 4","11/03/2017"
"Amendment","COMET FLASHER INC","Department of Transportation","D263168",5438,"","","CO#10 Double Lane Sunday Closure WZTC Standby Regional Work Zone Traffic Control Region 4","12/07/2017"
"Amendment","COMET FLASHER INC","Department of Transportation","D263168",2900,"","","CO#11, Item incr, standby regional work zone traffic control (wztc), Region 4.","12/21/2017"
"Amendment","COMET FLASHER INC","Department of Transportation","D263168",0,"","04/30/2018","CO#12, NCTE, Standby Regional Work Zone Traffic Control (WZTC) Region 4","04/11/2018"
"Amendment","COMET FLASHER INC","Department of Transportation","D263168",2655,"","","CO#13 Increase in Quantity","05/08/2018"
"Amendment","COMET FLASHER INC","Department of Transportation","D263168",1330,"","","CO#14 Increase Quantity Special WZTC Flagging Operations","05/22/2018"
"Amendment","COMET FLASHER INC","Department of Transportation","D263168",-6812.5,"","","CO#15 Cleanup","06/06/2018"
"Original Contract","COMET FLASHER INC","Department of Transportation","D263694",133663,"04/12/2018","03/03/2020","Standby Regional Work Zone Traffic Control Support for State Forces in 2018 & 2019, Region 4","04/12/2018"
"Amendment","COMET FLASHER INC","Department of Transportation","D263694",3000,"","","CO#3 Increase Item for WZTC for Satuday","08/09/2018"
"Amendment","COMET FLASHER INC","Department of Transportation","D263694",5438,"","","CO 04, Item increase.","10/16/2018"
"Amendment","COMET FLASHER INC","Department of Transportation","D263694",5000,"","","CO#5 Additional WZTC","06/12/2019"
"Amendment","COMET FLASHER INC","Department of Transportation","D263694",34300,"","","CO#6 Item increases","09/09/2019"
"Amendment","COMET FLASHER INC","Department of Transportation","D263694",24488,"","","CO#7 Increased Item Quantity Standby Work Zone Traffic Control","10/04/2019"
"Amendment","COMET FLASHER INC","Department of Transportation","D263694",35918,"","","CO#8 Increases","12/16/2019"
"Amendment","COMET FLASHER INC","Department of Transportation","D263694",0,"","06/16/2020","CO#9 NCTE","01/16/2020"
"Amendment","COMET FLASHER INC","Department of Transportation","D263694",35800,"","","CO#10 Increase in Quantities","03/05/2020"
"Amendment","COMET FLASHER INC","Department of Transportation","D263694",8734,"","","CO#11 Where & When Cleanup","06/30/2020"
"Original Contract","COMET FLASHER INC","Department of Transportation","D264230",219386,"05/21/2020","01/01/2022","Standby Regional Work Zone Traffic Control 2020 & 2021 Region 4","05/22/2020"
"Amendment","COMET FLASHER INC","Department of Transportation","D264230",63000,"","","CO# 3 Addition of work zone traffic control for bridge maintenance and pavement corings","09/02/2021"
"Amendment","COMET FLASHER INC","Department of Transportation","D264230",136500,"","","CO#4 Increase work zone traffic control","01/26/2022"
"Amendment","COMET FLASHER INC","Department of Transportation","D264230",5400,"","","Change order #5 item increases work zone traffic control","02/15/2022"
"Amendment","COMET FLASHER INC","Department of Transportation","D264230",-145348,"","","CO 6 work zone traffic credits","04/22/2022"
