*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Shawangunk Correctional Facility","PA680001",416222.85,"05/01/2018","04/30/2023","Commissary Items Shawangunk Correctional Facility","04/27/2018"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Shawangunk Correctional Facility","PA680001",219796.12,"","","Budget modification","03/12/2020"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Shawangunk Correctional Facility","PA680001",-294432.83,"","07/26/2021","Commissary contract close out Shawangunk Correctional Facility","06/01/2022"
"Original Contract","CARE SUPPLIES LLC","Shawangunk Correctional Facility","PA680004",63519.95,"05/01/2018","04/30/2023","Commissary Items Shawangunk Correctional Facility","04/27/2018"
"Amendment","CARE SUPPLIES LLC","Shawangunk Correctional Facility","PA680004",96625.58,"","","Budget modification","03/12/2020"
"Amendment","CARE SUPPLIES LLC","Shawangunk Correctional Facility","PA680004",6870.31,"","","Budget modification for commissary items at Shawangunk Correctional Facility","03/17/2023"
"Amendment","CARE SUPPLIES LLC","Shawangunk Correctional Facility","PA680004",0,"","05/31/2023","No cost time extension for commissary items at Shawangunk Correctional Facility","04/20/2023"
"Original Contract","KEEFE GROUP LLC","Shawangunk Correctional Facility","PA680006",661407.9,"05/01/2018","04/30/2023","Commissary Items Shawangunk Correctional Facility Ulster County","04/27/2018"
"Amendment","KEEFE GROUP LLC","Shawangunk Correctional Facility","PA680006",769950.36,"","","Budget modification","03/12/2020"
"Amendment","KEEFE GROUP LLC","Shawangunk Correctional Facility","PA680006",0,"","05/31/2023","No cost time extension for commissary items at Shawangunk Correctional Facility","04/20/2023"
"Amendment","KEEFE GROUP LLC","Shawangunk Correctional Facility","PA680006",43099.61,"","","Budget modification for Shawangunk Correctional Facility","05/02/2023"
"Original Contract","MAXIMA SUPPLY LLC","Shawangunk Correctional Facility","PA680007",358436,"05/01/2018","04/30/2023","Commissary Items Shawangunk Correctional Facility Ulster County","04/27/2018"
"Amendment","MAXIMA SUPPLY LLC","Shawangunk Correctional Facility","PA680007",-292723,"","10/11/2018","CONTRACT CLOSEOUT FOR ASSIGNMENT COMMISSARY ITEMS AT SHAWANGUNK CORRECTIONAL FACILITY","02/01/2019"
"Original Contract","MCKEE FOODS CORP","Shawangunk Correctional Facility","PA680008",116733.4,"05/01/2018","04/30/2023","Commissary Items Shawangunk Correctional Facility","04/27/2018"
"Amendment","MCKEE FOODS CORP","Shawangunk Correctional Facility","PA680008",36025.93,"","","Budget modification","03/12/2020"
"Amendment","MCKEE FOODS CORP","Shawangunk Correctional Facility","PA680008",0,"","05/31/2023","No cost time extension for commissary items at Shawangunk Correctional Facility","04/20/2023"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Shawangunk Correctional Facility","PA680009",608763.45,"05/01/2018","04/30/2023","Commissary Items Shawangunk Correctional Facility","04/27/2018"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Shawangunk Correctional Facility","PA680009",819360.12,"","","Budget modification","03/12/2020"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Shawangunk Correctional Facility","PA680009",79764.93,"","","Budget modification for commissary items at Shawangunk Correctional Facility","03/17/2023"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Shawangunk Correctional Facility","PA680009",0,"","05/31/2023","No cost time extension for commissary items at Shawangunk Correctional Facility","04/20/2023"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Shawangunk Correctional Facility","PA680009",58433.86,"","","Budget modification for Shawangunk Correctional Facility","05/01/2023"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Shawangunk Correctional Facility","PA680011",671364.05,"05/01/2018","04/30/2023","Commissary Items Shawangunk Correctional Facility","04/27/2018"
"Amendment","NORTH SHORE BOTTLING CO LLC","Shawangunk Correctional Facility","PA680011",706169.42,"","","Budget modification","03/12/2020"
"Amendment","NORTH SHORE BOTTLING CO LLC","Shawangunk Correctional Facility","PA680011",0,"","05/31/2023","No cost time extension for commissary items at Shawangunk Correctional Facility","04/20/2023"
"Amendment","NORTH SHORE BOTTLING CO LLC","Shawangunk Correctional Facility","PA680011",86106,"","","Budget modification for commissary items at Shawangunk Correctional Facility","05/02/2023"
"Original Contract","PEPSI COLA NEWBURGH BOTTLING CO INC","Shawangunk Correctional Facility","PA680012",64484.1,"05/01/2018","04/30/2023","Commissary Items Shawangunk Correctional Facility","04/27/2018"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Shawangunk Correctional Facility","PA680012",62824.3,"","","Budget modification","03/12/2020"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Shawangunk Correctional Facility","PA680012",57177.9,"","","Budget modification for commissary resale at Wallkill and Shawangunk Correctional Facilities","04/08/2022"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Shawangunk Correctional Facility","PA680012",0,"","05/31/2023","No cost time extension for commissary items at Shawangunk Correctional Facility","04/20/2023"
