*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Statewide Financial System","C000268",199950,"09/24/2015","09/23/2016","Data Strategist Services","09/24/2015"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Statewide Financial System","C000268",0,"","09/23/2017","1 year extension","09/29/2016"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Statewide Financial System","C000268",0,"","09/23/2018","One year extension","08/31/2017"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",1,"02/27/2020","02/26/2027","Integrated Eligibility System (IES) - staff augmentation","02/27/2020"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",1207500,"","","Architect- Level III Services","10/09/2020"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",1311000,"","","Architect - Level 3","10/19/2020"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",1176000,"","","Architect III IES staff augmentation","10/23/2020"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",561600,"","","Business Analyst III IES staff augmentation","05/04/2021"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",736000,"","","Specialist II IES staff augmentation","05/24/2021"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",1120000,"","","Developer III IES staff augmentation","05/27/2021"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",483000,"","","Business Analyst II IES staff augmentation","09/28/2021"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",168000,"","","Business Analyst II IES staff augmentation","12/05/2021"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",747750,"","","Business Analyst II IES staff augmentation","12/22/2021"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",735750,"","","Specialist Level II IES staff augmentation","12/29/2021"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",166155,"","","Business analyst III IES staff augmentation","01/27/2022"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",142500,"","","Increase of hours for Budget Analyst III Sequence 33","02/08/2022"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",475200,"","","Developer III IES staff augmentation","05/03/2022"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",-1230500,"","","Termination of staff augmentation services for Business Analyst II Sequence 22 and Sequence 25","05/31/2022"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",524400,"","","Specialist III IES staff augmentation","06/29/2022"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",560000,"","","Business analyst III IES staff augmentation","08/12/2022"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",557406.4,"","","Tester III IES staff augmentation","09/23/2022"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",1068750,"","","Business analyst III IES staff augmentation","10/18/2022"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",336000,"","","Business analyst II IES staff augmentation","10/19/2022"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",345100,"","","Developer II IES staff augmentation","10/28/2022"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",989520,"","","Specialist III IES staff augmentation","11/25/2022"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",737470.5,"","","Business Analyst II IES staff augmentation","12/07/2022"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",-493945.6,"","","Termination of Tester III IES staff augmentation","03/16/2023"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",-345100,"","","Termination of Developer II IES staff augmentation","04/06/2023"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",670680,"","","Business analyst III IES staff augmentation","02/16/2024"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",-561178.5,"","","Termination of business analyst II IES staff augmentation","03/18/2024"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Department of Motor Vehicles","C000762",312000,"03/07/2013","03/06/2015","CONSULTING SERVICES - WISE PRO","03/07/2013"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Office of the State Comptroller","C000912",375750,"11/23/2012","11/22/2013","FIRSTNY DATA WAREHOUSE INTERGRATION WITH SFS DATA","02/14/2013"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of the State Comptroller","C000912",0,"","05/22/2014","Contract extension","10/18/2013"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of the State Comptroller","C000912",207675,"","11/22/2014","6 month extension","01/30/2014"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Office of the State Comptroller","C000960",197600,"01/22/2015","01/21/2016","Oracle Database Administrator","03/04/2015"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of the State Comptroller","C000960",0,"","02/19/2016","One Month Contract Extension","12/03/2015"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Office of the State Comptroller","C000985",0,"10/23/2015","10/22/2020","PeopleSoft Project-Based Services (Backdrop Contract)","10/23/2015"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Division of Criminal Justice Services","C002120",199916,"07/01/2012","12/31/2012","ORACLE FINANCIAL CONSULTING SErvices","07/12/2012"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Division of Criminal Justice Services","C002120",0,"","03/31/2013","ORACLE FINANCIAL CONSULTING SERVICES","02/06/2013"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","State University of New York - Agency-wide","C004119",500000,"09/28/2023","09/27/2024","IT digital transformation business analyst","09/28/2023"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Department of Environmental Conservation","C006354",100000,"","12/31/2013","SUPPORT SERVICES FOR DECALS","06/27/2012"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Office of Mental Health","C008516",494856,"07/01/2012","12/31/2012","IT Consulting","08/08/2012"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Mental Health","C008516",268920,"","03/29/2013","Three month extension","01/25/2013"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Mental Health","C008516",6000,"","12/31/2012","Correct typo in the extension. Rate $69, $59 used in the calculation","02/14/2013"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Mental Health","C008516",299883.52,"","10/31/2013","for HBITS process to be conducted and to provide knowledge transfer activities.","05/30/2013"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Office of Children & Family Services","C0111AP",180004,"11/28/2011","05/29/2013","Technical Writer to Support the Master Data Management (MDM) Program","07/02/2012"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Office of Children & Family Services","C0111AR",243005,"04/09/2012","10/10/2013","Connections Field Support Project / Business Analyst 3","07/11/2012"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Office of Children & Family Services","C0111AS",111076,"08/02/2012","08/05/2013","Implementation Specialist 2","10/31/2012"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Office of Children & Family Services","C0111AT",168003,"10/22/2012","10/23/2013","Business Analyst 3","02/25/2013"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Department of Health","C021118",1000000,"","09/30/2012","budget increase","03/11/2013"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Department of Health","C021118",2155000,"","09/30/2013","Early Intervention/NY Early Intervention System","07/11/2013"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Department of Health","C021118",1875000,"","03/31/2015","Contract Extenstion to Provide Support for NY Early Intervention System Project","02/03/2014"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Department of Health","C021118",500000,"","03/31/2015","Provide Support for NY Early Intervention System Project. Additional Contract Value","11/06/2014"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Department of Health","C021118",1240222.5,"","12/31/2015","Nine Month Extension to Contract C021118","08/21/2015"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Department of Health","C021118",808815,"","06/30/2016","NY Early Intervention System Extension - Contract Extension","03/23/2016"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Department of Health","C021118",0,"","06/30/2017","NY EARLY INTERVENTION SYSTEM EXTENSION - CONTRACT EXTENSION","09/22/2016"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Department of Health","C021118",0,"","01/31/2018","No Cost Time Extension X-M-8 - NYS Early Intervention System","08/17/2017"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Department of Health","C024937",1166941,"","01/31/2016","Medicaid Data Warehouse Amendment","07/11/2013"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Department of Health","C024937",27644000,"","01/31/2016","Amendment to Incorproate Home Health Analytics Platform Initiative","10/21/2014"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Department of Health","C024937",138686843.55,"","01/31/2017","Amendment to expand the Health Home Analytics Platform and Delivery System Reform Incentive Payment","09/28/2015"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Department of Health","C024937",128595772.74,"","07/31/2018","18 Month Extension","02/08/2017"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Department of Health","C024937",138571618.87,"","07/31/2021","Three Year Contract Extension and Transition Efforts associated with Re-procurement(s)","09/19/2018"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Department of Health","C024937",164900229.33,"","07/31/2024","Three-year extension","11/23/2021"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Office of Children & Family Services","C026623",199920,"08/20/2012","10/17/2013","application architect","10/10/2012"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Department of Transportation","C031111",415000,"07/01/2012","12/31/2012","IT STAFF AUGMENTATION","09/11/2012"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Department of Transportation","C031111",136400,"","03/31/2013","Three month extension (Renewals up to 6 mos allowed)","02/28/2013"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Department of Health","C033046",1995360,"02/01/2018","01/31/2023","New York State Early Intervention System (NYEIS) End User Support Services","12/11/2017"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Department of Health","C033046",372850,"","10/31/2023","Amendment #2 nine-month extension and increase in contract value","02/08/2023"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Department of Health","C033046",302032,"","06/30/2024","Eight month extension for Early Intervention Prevention (EIP) support services","01/03/2024"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Department of Health","C037938",5467000,"01/01/2023","12/31/2027","Women, Infants and Children (WIC) Management Information System - maintenance and operation","06/09/2023"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Department of Health","C037938",0,"","06/30/2028","Contract term adjustment","06/13/2023"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Workers' Compensation Board","C140343",149760,"07/08/2013","07/07/2014","IBM AIX Administrator with Unix/Imaging technical skills","07/24/2013"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Workers' Compensation Board","C140352",149760,"08/18/2014","08/24/2015","Provide a IBM AIX administrator","10/16/2014"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Workers' Compensation Board","C140352",0,"","10/15/2015","Contract Start / End Date Correctionj","10/17/2014"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Office For People with Developmental Disabilities","CLCO004",200000,"11/01/2015","10/31/2016","Project Manager for the Electronic Health Record System Initiative","12/08/2015"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office For People with Developmental Disabilities","CLCO004",0,"","10/31/2017","Extend CLCO004 to 10/31/17 or until a new contract is approved whichever is earlier","03/29/2017"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Department of Transportation","CMS594E",255000,"","06/30/2012","INFORMATION TECHNOLOGY SERVICE","08/29/2012"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","CMS594E",113337,"","10/24/2012","Three month extension","12/11/2012"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Department of Transportation","CMS594E",-89059.5,"","06/30/2012","INFORMATION TECHNOLOGY SERVICE","04/27/2016"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Department of Transportation","CMS594F",-5404.5,"","","CONTRACT STAFF WILL AUGMENT DOT STAFF","08/29/2012"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Department of Transportation","CMS594F",26400,"","","Increase in anticipated workload","12/26/2012"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Department of Transportation","CMS594G",-5000.5,"","","CONTRACT STAFF WILL AUGMENT DOT STAFF","08/29/2012"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Workers' Compensation Board","CMS594H",72576,"","12/01/2012","Renewal until 12/1/12   - WCB2007-12 - Mark Skinner","08/07/2012"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Department of Health","CMT441B",508396.63,"07/01/2012","07/12/2013","DATA CENTER HOSTING","07/20/2012"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of the State Comptroller","CMT441B",374400,"","","Additional tasks","03/07/2013"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Department of Health","CMT441B",490920,"","07/12/2014","First of two renewals","09/26/2013"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Division of Criminal Justice Services","CMT441B",10000,"","","ORACLE FMS - CONSULTANT SERVIC","06/25/2012"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of the State Comptroller","CMT441B",36000,"","","Additional services required","02/06/2014"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of the Medicaid Inspector General","CMT441B",-508396.63,"","06/30/2012","Assign to DOH Eff. 7-1-12","07/20/2012"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of the State Comptroller","CMT441B",316800,"","","Additional services","02/28/2014"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of the State Comptroller","CMT441B",81000,"","","Additional Services Staff Augmentation for Cold Fusion Applicatoin Development","06/09/2014"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Department of Motor Vehicles","OC000245",5376263,"05/08/2023","03/31/2024","Google cloud deploy, 73600, 22802, PM67982","08/17/2023"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services - Telecommunications","OC000309",3225742.68,"07/01/2023","06/30/2024","IT umbrella for maintenance, support, & licenses (Statewide) Lots 1, 3 and 4, 73600, 22802, PM67302","05/31/2023"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Department of Transportation","OC000681",276154.86,"04/01/2023","03/31/2024","Human Resources Information System (HRIS) support, IT Umbrella Manufacturer, 73600, 22802, PM67302","10/19/2023"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Department of Motor Vehicles","OC000866",675211.42,"12/27/2023","12/26/2024","Google Cloud, 73600, 22802, PM67982","01/10/2024"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Attorney General, Office of the","OC106394",84943.17,"03/01/2023","02/28/2024","HRIS Cloud renewal, 73600, 22802, PM67302","03/02/2023"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Department of Environmental Conservation","OC13197",313849.6,"01/01/2024","03/31/2026","Implementation for DEC-SFS onboarding project, 73600, 22802, PM67302","01/02/2024"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","State Insurance Fund","OC348869",2864977.72,"11/10/2023","11/09/2024","Google Cloud AI 73600, 22802, PM67982","11/17/2023"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Office of Mental Health","OCHBIT12702",413816,"06/12/2023","12/12/2025","Hourly Based IT Services (HBITS) Systems Developer Expert Region 1 73012, 23158, PH68608","07/18/2023"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Office of General Services","OCP000717",238750,"07/01/2019","06/30/2024","Hourly Based IT Services (HBITS) 73012, 23158, PH68608","05/23/2023"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of General Services","OCP000717",33465.45,"","","Payment of June invoice for Hourly Based IT Services (HBITS) 73012, 23158, PH68608","07/26/2023"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of General Services","OCP000717",817000,"","03/31/2024","Additional funds for Hourly Based IT Services (HBITS) 73012, 23158, PH68608","08/10/2023"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of General Services","OCP000717",70000,"","","Additional funds to pay invoices for Hourly Based IT Services (HBITS) 73012, 23158, PH68608","03/12/2024"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Department of Financial Services","OP000438",199483.2,"02/29/2016","02/28/2017","Oracle Database Appliance","03/15/2016"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Attorney General, Office of the","OP106633",64050,"10/01/2023","09/30/2024","Purchase of DART software support and maintenance","10/05/2023"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Department of Health","PB084AB",2470391.28,"11/01/2023","03/31/2025","Database Application of Vital Events NY migration implementation, 73600, 22772, PB084AA","12/21/2023"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Office of General Services - Purchasing Contracts","PH65767",28000000,"11/01/2012","10/31/2017","Hourly Based IT Services (HBITS)","05/09/2013"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of General Services - Purchasing Contracts","PH65767",-10000000,"","10/31/2017","Contract amount adjustment based on usage","11/25/2015"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of General Services - Purchasing Contracts","PH65767",0,"","10/31/2018","One Year Extension","07/14/2017"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of General Services - Purchasing Contracts","PH65767",-5000000,"","","Contract Amount Adjustment","06/01/2018"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of General Services - Purchasing Contracts","PH65767",998100,"","06/30/2019","8 Month Extension","10/10/2018"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of General Services - Purchasing Contracts","PH65767",-2200000,"","","Budget Modification","06/30/2020"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of General Services - Purchasing Contracts","PT64405",21459415,"","03/08/2019","RENEWAL - 5 Years","03/11/2014"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of General Services - Purchasing Contracts","PT64405",34316185,"","","Increase CAP Adjustment EE1","03/02/2015"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of General Services - Purchasing Contracts","PT64405",30209400,"","03/08/2019","Contract Amount Increase Based on Usage","06/06/2016"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of General Services - Purchasing Contracts","PT64405",5936000,"","03/08/2019","Contract Amount Increase","03/01/2017"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of General Services - Purchasing Contracts","PT64405",18000000,"","","Contract amount increase","09/21/2017"
