*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NATURE CONSERVANCY THE","Office of Parks Recreation & Historic Preservation","C00007GG",2800178.07,"04/01/2021","03/31/2026","Natural Heritage Trust Programs Zoos Botanical Gardens and Aquariums Cultural Outreach","03/08/2023"
"Amendment","NATURE CONSERVANCY THE","Office of Parks Recreation & Historic Preservation","C00007GG",131037.37,"","","Adds money","12/19/2023"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","C00185GG",100000,"05/01/2016","04/30/2019","Aquatic Invasive Species Spread Prevention","10/03/2016"
"Amendment","NATURE CONSERVANCY THE","Department of Environmental Conservation","C00185GG",0,"","10/31/2019","NO COST TIME EXTENSION","02/25/2019"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","C00251GG",250000,"07/01/2016","06/30/2019","Flood Smart Communities Program","04/24/2017"
"Amendment","NATURE CONSERVANCY THE","Department of Environmental Conservation","C00251GG",0,"","12/31/2019","No Cost Time Extension","09/10/2019"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","C00509GG",1124069,"04/15/2018","04/14/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","09/25/2018"
"Amendment","NATURE CONSERVANCY THE","Department of Environmental Conservation","C00509GG",0,"","04/30/2022","No Cost Time Extension","03/02/2020"
"Amendment","NATURE CONSERVANCY THE","Department of Environmental Conservation","C00509GG",0,"","04/14/2023","No cost time extension","04/25/2022"
"Amendment","NATURE CONSERVANCY THE","Department of Environmental Conservation","C006468",0,"","12/31/2013","One year extension","05/23/2013"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","C00872GG",537543,"05/01/2018","04/30/2023","Water Quality Improvement Projects Program","07/23/2019"
"Amendment","NATURE CONSERVANCY THE","Department of Environmental Conservation","C00872GG",0,"","04/30/2025","No cost time extension","12/01/2023"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","C009075",4325000,"01/01/2014","12/31/2018","Administer Invasive Plant and Species Partnerships","07/03/2014"
"Amendment","NATURE CONSERVANCY THE","Department of Environmental Conservation","C009075",0,"","06/30/2019","Six Month No Cost Extension","11/29/2018"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","C01124GG",178034,"01/03/2020","12/31/2022","Water Quality Improvement Projects Program","12/30/2020"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","C011255",3992206.59,"07/01/2019","12/31/2023","Administer Adirondack Partnership for Regional Invasive Species Management (PRISM)","10/07/2019"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","C011256",3737202.08,"07/01/2019","12/31/2023","Administer St. Lawrence Eastern Lake Ontario Partnership for Invasive Species Management (PRISM)","10/07/2019"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","C012998",4646500.91,"01/01/2024","12/31/2028","Administration of the Adirondack Partnership for Regional Invasive Species Management (PRISM)","04/30/2024"
"Original Contract","NATURE CONSERVANCY THE","Department of Transportation","C030780",192799,"02/01/2014","01/31/2016","CLIMATE VULNERABILITY & ECONOMIC ASSESS FOR AT RISK TRANSPTN IN CHAMPLAIN BASIN","03/27/2014"
"Amendment","NATURE CONSERVANCY THE","Department of Environmental Conservation","C303568",10,"","","OTHER AMENDMENT","11/13/2012"
"Amendment","NATURE CONSERVANCY THE","Department of Environmental Conservation","C303569",0,"","02/03/2012","No Cost Time Extension","09/17/2012"
"Original Contract","NATURE CONSERVANCY THE","Office of Parks Recreation & Historic Preservation","C90911GG",2630085,"04/01/2016","03/31/2021","NATURAL HERITAGE TRUST PROGRAM: ZOOS, BOTANICAL GARDENS, AND AQUARIUMS CULTURAL OUTREACH","01/26/2017"
"Amendment","NATURE CONSERVANCY THE","Office of Parks Recreation & Historic Preservation","CZ10S09",-4162,"","","Other Amendment contract reduction","04/26/2013"
"Original Contract","NATURE CONSERVANCY THE","Office of Parks Recreation & Historic Preservation","CZ13S11",1102680,"04/01/2013","03/31/2016","General Operating Expenses for Zoos, Botanical Gardens & Aquariums","03/02/2015"
"Amendment","NATURE CONSERVANCY THE","Office of Parks Recreation & Historic Preservation","CZ13S11",106021,"","03/31/2016","Adding Money","01/05/2016"
"Original Contract","NATURE CONSERVANCY THE","Office of Parks Recreation & Historic Preservation","X900026",0,"06/11/2011","06/12/2012","1219 KINGS ROAD COLONIE, NEW YORK","08/02/2011"
"Original Contract","NATURE CONSERVANCY THE","Office of Parks Recreation & Historic Preservation","X900098",0,"05/23/2023","05/24/2025","Land gift Filmore Glen State Park Locke Cayuga County","06/15/2023"
