*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BELLEVUE HOSPITAL CENTER","Division of Criminal Justice Services","C00160GG",73786,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","10/03/2019"
"Original Contract","BELLEVUE HOSPITAL CENTER","Division of Criminal Justice Services","C00313GG",250000,"01/01/2021","12/31/2025","Violence Against Women","02/04/2022"
"Original Contract","BELLEVUE HOSPITAL CENTER","Division of Criminal Justice Services","C01050GG",74900,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","06/04/2021"
"Amendment","BELLEVUE HOSPITAL CENTER","Division of Criminal Justice Services","C01050GG",74900,"","09/30/2022","Renewal","09/29/2022"
"Amendment","BELLEVUE HOSPITAL CENTER","Division of Criminal Justice Services","C01050GG",74900,"","09/30/2023","Renewal","05/16/2023"
"Amendment","BELLEVUE HOSPITAL CENTER","Department of Health","C022442",140888,"","06/30/2012","Renewal amendment","06/28/2012"
"Amendment","BELLEVUE HOSPITAL CENTER","Department of Health","C022442",140888,"","06/30/2013","other amendment","03/20/2013"
"Amendment","BELLEVUE HOSPITAL CENTER","Department of Health","C022442",6389,"","06/01/2013","other amendment","09/11/2013"
"Amendment","BELLEVUE HOSPITAL CENTER","Department of Health","C022442",281776,"","06/30/2015","Single Source Amendment","09/24/2014"
"Amendment","BELLEVUE HOSPITAL CENTER","Department of Health","C022442",140888,"","06/30/2016","Adds money and time","12/01/2015"
"Amendment","BELLEVUE HOSPITAL CENTER","Department of Health","C022442",140888,"","06/30/2017","Adds Money and Time","12/01/2016"
"Amendment","BELLEVUE HOSPITAL CENTER","Department of Health","C023024",716000,"","03/31/2013","renewal amendment","02/28/2013"
"Amendment","BELLEVUE HOSPITAL CENTER","Department of Health","C023916",44226,"","","other amendment","03/07/2013"
"Amendment","BELLEVUE HOSPITAL CENTER","Department of Health","C025745",3922597,"","09/30/2013","Renewal Amendment","10/22/2012"
"Amendment","BELLEVUE HOSPITAL CENTER","Department of Health","C025745",3922597,"","09/30/2014","Renewal Amendment","11/01/2013"
"Amendment","BELLEVUE HOSPITAL CENTER","Department of Health","C025745",3922597,"","09/30/2015","Single source amendment","11/19/2014"
"Amendment","BELLEVUE HOSPITAL CENTER","Department of Health","C025745",0,"","06/30/2016","No cost time extension","12/10/2015"
"Amendment","BELLEVUE HOSPITAL CENTER","Department of Health","C026601",-14236,"","","Other Amendment","11/30/2014"
"Amendment","BELLEVUE HOSPITAL CENTER","Department of Health","C026780",0,"","09/30/2013","No cost time extension","11/26/2012"
"Original Contract","BELLEVUE HOSPITAL CENTER","Department of Health","C028947",1150000,"04/01/2014","03/31/2019","REGIONAL PERINATAL CENTERS","10/23/2014"
"Amendment","BELLEVUE HOSPITAL CENTER","Department of Health","C028947",4000,"","","Adds Money","04/09/2015"
"Amendment","BELLEVUE HOSPITAL CENTER","Department of Health","C028947",575000,"","09/30/2021","ADDS MONEY AND TIME","12/04/2018"
"Original Contract","BELLEVUE HOSPITAL CENTER","Department of Health","C030497",1332575,"01/01/2016","12/31/2020","Tuberculosis Directly Observed Therapy","07/19/2016"
"Amendment","BELLEVUE HOSPITAL CENTER","Department of Health","C030497",-118187,"","","Appropriations Reduction per 17/18  the NYS  Aid to Localities enacted budget","10/03/2017"
"Original Contract","BELLEVUE HOSPITAL CENTER","Victim Services, Office of","C100295",1689282.39,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","01/30/2015"
"Amendment","BELLEVUE HOSPITAL CENTER","Victim Services, Office of","C100295",200361.74,"","09/30/2017","ADD MONEY","02/13/2017"
"Amendment","BELLEVUE HOSPITAL CENTER","Victim Services, Office of","C100295",1719255.34,"","09/30/2019","RENEWAL","08/31/2017"
"Original Contract","BELLEVUE HOSPITAL CENTER","Victim Services, Office of","C11009GG",2203976.53,"10/01/2019","09/30/2022","Victims of Crime Act","11/12/2019"
"Amendment","BELLEVUE HOSPITAL CENTER","Victim Services, Office of","C11009GG",105891.04,"","","Adds Money","11/24/2020"
"Original Contract","BELLEVUE HOSPITAL CENTER","Victim Services, Office of","C11317GG",3117711.33,"10/01/2022","09/30/2025","Victims of Crime Act","03/30/2023"
"Original Contract","BELLEVUE HOSPITAL CENTER","Office of Mental Health","C22426GG",2050000,"07/01/2022","06/30/2024","Comprehensive Psychiatric Emergency Program Enhancement","11/10/2023"
"Original Contract","BELLEVUE HOSPITAL CENTER","Department of Health","C30380GG",18299590,"10/01/2015","09/30/2020","Special Supplemental Nutrition","11/06/2015"
"Original Contract","BELLEVUE HOSPITAL CENTER","Department of Health","C32355GG",250000,"07/01/2017","06/30/2022","SCHOOL-BASED DENTAL SEALANT PROGRAM","05/26/2017"
"Original Contract","BELLEVUE HOSPITAL CENTER","Department of Health","C32381GG",642725,"07/01/2017","06/30/2022","SCHOOL BASED HEALTH CENTERS PROGRAM","10/19/2017"
"Amendment","BELLEVUE HOSPITAL CENTER","Department of Health","C32381GG",-514180,"","06/30/2018","CONTRACT CLOSE OUT","07/13/2018"
"Original Contract","BELLEVUE HOSPITAL CENTER","Department of Health","C33823GG",5316667,"09/01/2018","06/30/2023","OCCUPATIONAL HEALTH","09/26/2018"
"Original Contract","BELLEVUE HOSPITAL CENTER","Department of Health","C35515GG",7392278,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children (WIC)","01/12/2021"
"Amendment","BELLEVUE HOSPITAL CENTER","Department of Health","C35515GG",3770062,"","09/30/2023","Adds money and time","10/04/2022"
"Original Contract","BELLEVUE HOSPITAL CENTER","Department of Health","C36069GG",829415,"01/01/2022","12/31/2026","Tuberculosis Directly Observed Therapy","04/25/2022"
"Original Contract","BELLEVUE HOSPITAL CENTER","Department of Health","C36783GG",700350,"10/01/2021","09/30/2024","Regional Perinatal Centers","10/29/2021"
"Amendment","BELLEVUE HOSPITAL CENTER","Department of Health","C36783GG",226965,"","","Adds money","12/30/2022"
"Original Contract","BELLEVUE HOSPITAL CENTER","Department of Health","C38295GG",10072000,"10/01/2023","09/30/2028","WIC Local Agency Program Component A","09/13/2023"
"Original Contract","BELLEVUE HOSPITAL CENTER","Department of Health","C38416GG",6705000,"07/01/2023","06/30/2028","Occupational Health","09/18/2023"
"Amendment","BELLEVUE HOSPITAL CENTER","Victim Services, Office of","C501112",300656,"","09/30/2013","Renewal Amendment","09/07/2012"
"Amendment","BELLEVUE HOSPITAL CENTER","Victim Services, Office of","C501112",300656,"","09/30/2014","Renewal Amendment","10/07/2013"
"Original Contract","BELLEVUE HOSPITAL CENTER","Division of Criminal Justice Services","C652287",72000,"10/01/2017","09/30/2018","Sexual Assault Crisis and Prevention Program","01/07/2020"
