*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VITEC SOLUTIONS LLC","Office of Information Technology Services","C008434",567205.47,"04/01/2016","04/30/2016","Office Automation Maintenance - Assignment from OMH (old contract OMH01-C008434-3650000)","08/30/2016"
"Amendment","VITEC SOLUTIONS LLC","Office of Information Technology Services","C008434",220000,"","04/30/2016","12 Month Extension - Consolidated Maintenance - Repair of printers, PC, laptops, servers, etc.","02/09/2017"
"Amendment","VITEC SOLUTIONS LLC","Office of Mental Health","C008434",1040000,"","","Contract amount increase","06/16/2014"
"Amendment","VITEC SOLUTIONS LLC","Office of Information Technology Services","C008434",0,"","04/30/2017","Update to term dates on 12 month extension 5/1/16 through 4/30/17","02/09/2017"
"Amendment","VITEC SOLUTIONS LLC","Office of Mental Health","C008434",750000,"","04/30/2016","Final Contract Extension","08/10/2015"
"Amendment","VITEC SOLUTIONS LLC","Office of Information Technology Services","C008434",1089500,"","04/30/2018","One year extension","08/18/2017"
"Amendment","VITEC SOLUTIONS LLC","Office of Mental Health","C008434",-567205.47,"","03/31/2016","Assigned contract to ITS (new contract OFT01-C008434-1380000)","08/30/2016"
"Amendment","VITEC SOLUTIONS LLC","Office of Information Technology Services","C008434",130000,"","07/31/2018","Three (3) Month Extension","07/17/2018"
"Amendment","VITEC SOLUTIONS LLC","Department of Health","C025322",0,"","06/30/2013","WICSIS- No Cost Time Extension","03/14/2013"
"Amendment","VITEC SOLUTIONS LLC","Department of Health","C026343",0,"","02/28/2016","1 year no cost extension","01/26/2015"
"Amendment","VITEC SOLUTIONS LLC","Department of Health","C026343",150375,"","02/28/2017","Amendment 2  - One-year renewal","05/16/2016"
"Amendment","VITEC SOLUTIONS LLC","Department of Health","C026343",448532,"","12/31/2019","2 years and 10 month Extension - WIC Statewide Information System","05/23/2017"
"Original Contract","VITEC SOLUTIONS LLC","Office of Information Technology Services","CM00912",224967.75,"04/01/2016","04/30/2016","CM00912 Assignment from OTDA to ITS","08/03/2016"
"Amendment","VITEC SOLUTIONS LLC","Office of Temporary & Disability Assistance","CM00912",355049,"","04/30/2016","extend contract for 1 year","09/17/2015"
"Amendment","VITEC SOLUTIONS LLC","Office of Information Technology Services","CM00912",636778.5,"","04/30/2016","Contract Assignment from OCFS to OITS - PC/Printer Break-Fix Maintenance","10/03/2016"
"Amendment","VITEC SOLUTIONS LLC","Office of Information Technology Services","CM00912",6000,"","04/30/2016","12 Month Extension - Consolidated Maintenance - Repair of printers, PC, laptops, servers, etc.","02/03/2017"
"Amendment","VITEC SOLUTIONS LLC","State Education Department","CM00912",235380,"","04/30/2016","VITEC","09/17/2015"
"Amendment","VITEC SOLUTIONS LLC","Office of Children & Family Services","CM00912",0,"","04/30/2016","Contract Extension","09/22/2015"
"Amendment","VITEC SOLUTIONS LLC","Office of Information Technology Services","CM00912",0,"","04/30/2017","Update to term dates on 12 month extension 5/1/16 through 4/30/17","02/03/2017"
"Amendment","VITEC SOLUTIONS LLC","Office of Information Technology Services","CM00912",73000,"","04/30/2017","Contract Amount Increase","07/14/2017"
"Amendment","VITEC SOLUTIONS LLC","Office of Children & Family Services","CM00912",-636778.5,"","03/31/2016","Contract Assignment to OITS - PC/Printer  Break-Fix Maintenance","10/03/2016"
"Amendment","VITEC SOLUTIONS LLC","Office of Information Technology Services","CM00912",648000,"","04/30/2018","12 month extension - Consolidated Maintenance - Repair of printers, PC, laptops, servers, etc.","10/03/2017"
"Amendment","VITEC SOLUTIONS LLC","Office of Temporary & Disability Assistance","CM00912",-224967.75,"","03/31/2016","Takedown transaction to assign to ITS","08/03/2016"
"Amendment","VITEC SOLUTIONS LLC","State Education Department","CM00912",191000,"","04/30/2017","12 Month Extension - Consolidated Maintenance - Repair of printers, PC, laptops, servers, etc.","02/03/2017"
"Amendment","VITEC SOLUTIONS LLC","Office of Information Technology Services","CM00912",145000,"","07/31/2018","Three (3) Month Extension","07/17/2018"
