*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","State Education Department","C00107GG",75000,"07/01/2006","06/30/2020","Support Program and Education Coordinators for Youth Outreach","10/22/2021"
"Original Contract","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","State Education Department","C00120GG",200000,"07/01/2020","06/30/2022","Youth Outreach","05/12/2022"
"Original Contract","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Agriculture & Markets","C00320GG",96153,"11/01/2016","03/31/2021","(FAID) AGRICULTURAL INDUSTRY DEVELOPMENT PROGRAM","08/02/2018"
"Original Contract","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Agriculture & Markets","C00420GG",96153,"08/01/2017","03/31/2022","Agriculture Fairgrounds Infrastructure Improvement","10/22/2021"
"Amendment","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Agriculture & Markets","C00420GG",0,"","09/15/2022","No cost time extension","01/13/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Office of Addiction Services and Supports","C004529",800000,"01/01/2024","12/31/2027","Fentanyl Opioids Rx Coalitions","10/03/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Agriculture & Markets","C00490GG",450000,"07/01/2019","06/30/2020","Marketing Advertising and Retail Operations to Promote Local Agritourism","09/20/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Agriculture & Markets","C00520GG",96153,"04/01/2018","03/31/2026","Agriculture Fairgrounds Infrastructure Improvement","12/15/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Agriculture & Markets","C00587GG",98538,"01/01/2020","12/31/2021","NYS Farm to School Program","12/18/2020"
"Amendment","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Agriculture & Markets","C00587GG",0,"","09/15/2022","No cost time extension and budget modification","10/26/2021"
"Original Contract","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Agriculture & Markets","C00675GG",96153,"04/01/2019","03/31/2024","C00675GG CCE of Sullivan Count","01/09/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Agriculture & Markets","C00698GG",425000,"07/01/2020","06/30/2021","Hudson Valley Welcome Center","08/19/2020"
"Original Contract","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Agriculture & Markets","C00740GG",450000,"07/01/2021","06/30/2022","Hudson Valley Catskills Welcome Center & Taste NY","07/15/2022"
"Original Contract","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Agriculture & Markets","C00831GG",450000,"07/01/2022","06/30/2023","Hudson Valley Catskills Welcome Center","02/08/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Agriculture & Markets","C00910GG",100000,"04/01/2023","03/31/2025","Farmers Markets Grants","07/27/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Agriculture & Markets","C00931GG",425000,"07/01/2023","06/30/2024","Hudson Valley Catskills Welcome Center and ShopTasteNY.com","10/24/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Agriculture & Markets","C011932",446243,"07/01/2018","06/30/2019","HUDSON VALLEY/CATSKILLS WELCOME CENTER","10/30/2018"
"Original Contract","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Environmental Conservation","C01851GG",100000,"11/01/2022","10/31/2024","Community Food & Nutrition Program","07/07/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Health","C30373GG",1248590,"10/01/2015","09/30/2020","CREATING HEALTHY SCHOOLS","09/02/2015"
"Amendment","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Health","C30373GG",-192022,"","09/30/2020","BUDGET REDUCTION","08/07/2017"
"Amendment","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Health","C30373GG",101691,"","09/30/2020","ADDS MONEY","09/24/2018"
"Amendment","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Health","C30373GG",101691,"","","Adds Money","07/24/2019"
"Amendment","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Health","C30373GG",101690,"","","Adds money","03/05/2021"
"Original Contract","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Health","C36058GG",1525000,"06/01/2021","05/31/2026","Creating Healthy Places to Live Work & Play","11/04/2021"
