*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ATR CONTRACTING AND SUPPLIES INC","Office of General Services - Design & Construction","DEE092G",150000,"05/03/2019","10/30/2019","Repair Sanitary Sewer Line Bldg 7 Fishkill CF Dutchess County","07/03/2019"
"Original Contract","ATR CONTRACTING AND SUPPLIES INC","Office of General Services - Design & Construction","DEE202G",150000,"10/25/2019","02/22/2020","Repair Water Leak Bldg 842 Hudson River PC Dutchess County","11/21/2019"
"Original Contract","ATR CONTRACTING AND SUPPLIES INC","Office of General Services - Design & Construction","DEE228G",200000,"11/18/2019","03/17/2020","Repair/Replace Waterline Washington CF Washington County","12/31/2019"
"Original Contract","ATR CONTRACTING AND SUPPLIES INC","Office of General Services - Design & Construction","DEE353G",75000,"05/28/2020","09/25/2020","Repair water main break Hudson CF Bldg 8 Hudson Columbia County","08/06/2020"
"Original Contract","ATR CONTRACTING AND SUPPLIES INC","Office of General Services - Design & Construction","DEE512G",150000,"01/06/2021","05/06/2021","Repair water main break Washington CF Lock 11 Lane Washington County","02/12/2021"
"Original Contract","ATR CONTRACTING AND SUPPLIES INC","Office of General Services - Design & Construction","DEE622G",300000,"07/30/2021","01/26/2022","Repair Sewer Main Break, Downstate CF, Dutchess Co","08/26/2021"
"Original Contract","ATR CONTRACTING AND SUPPLIES INC","Office of General Services - Design & Construction","DEE738G",150000,"12/21/2021","04/20/2022","Repair waste water primary clarifier Washington CF Washington County Region 5","03/03/2022"
"Amendment","ATR CONTRACTING AND SUPPLIES INC","Office of General Services - Design & Construction","DEE738G",0,"","07/31/2022","CO#1 77218 No cost time extension","05/23/2022"
"Original Contract","ATR CONTRACTING AND SUPPLIES INC","Office of General Services - Design & Construction","DEE910G",200000,"12/07/2022","06/05/2023","Repair water treatment filters 1 and 2 at Great Meadow Correctional Facility Washington County","01/26/2023"
"Original Contract","ATR CONTRACTING AND SUPPLIES INC","Office of General Services - Design & Construction","DEE971G",150000,"04/10/2023","08/08/2023","Repair sink hole at Harriman State Office Building Campus Building 21 Albany NY Albany County","05/03/2023"
"Original Contract","ATR CONTRACTING AND SUPPLIES INC","Office of General Services - Design & Construction","DEE975G",150000,"04/13/2023","08/11/2023","Repair waterline at Great Meadows Correctional Facility in Washington County","05/18/2023"
"Original Contract","ATR CONTRACTING AND SUPPLIES INC","Office of General Services - Design & Construction","DEF018G",300000,"07/10/2023","11/07/2023","Repair flood damage at Green Haven CF in Dutchess County","08/03/2023"
"Original Contract","ATR CONTRACTING AND SUPPLIES INC","Office of General Services - Design & Construction","DEF063G",150000,"10/11/2023","02/08/2024","Repair water main break at Washington Correctional Facility in Washington County","10/11/2023"
"Original Contract","ATR CONTRACTING AND SUPPLIES INC","Office of General Services - Design & Construction","DEF121G",250000,"12/28/2023","04/26/2024","Repair/replace leaking hot water heating line at Mohawk CF 6514 NY-26 Rome Oneida County","02/07/2024"
"Amendment","ATR CONTRACTING AND SUPPLIES INC","Office of General Services - Design & Construction","DEF121G",0,"","06/28/2024","CO#1 79921 no cost time extension","04/26/2024"
