*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LLOYD TOWN OF","Office of Homeland Security and Emergency Services","C000985",383300,"10/19/2023","02/01/2026","Hazard Mitigation Grant Programs","03/12/2024"
"Original Contract","LLOYD TOWN OF","Office of Parks Recreation & Historic Preservation","C17011GG",196500,"09/17/2018","09/16/2023","RECREATIONAL TRAILS PROGRAM, HUDSON VALLEY RAIL TRAIL","02/07/2019"
"Amendment","LLOYD TOWN OF","Department of Environmental Conservation","C303684",0,"","12/20/2013","No Cost Extension Time","03/13/2013"
"Amendment","LLOYD TOWN OF","Department of Environmental Conservation","C303684",0,"","12/20/2014","No cost time extension","05/19/2014"
"Amendment","LLOYD TOWN OF","Department of Environmental Conservation","C303684",0,"","12/20/2015","No Cost Time Extension","03/04/2015"
"Amendment","LLOYD TOWN OF","Department of Environmental Conservation","C303684",0,"","12/20/2015","BUDGET MODIFICATION","01/25/2016"
"Amendment","LLOYD TOWN OF","Department of Environmental Conservation","C303980",0,"","09/19/2014","no cost time extension","02/25/2014"
"Amendment","LLOYD TOWN OF","Department of Environmental Conservation","C303980",0,"","09/19/2015","No Cost Time Extension","12/29/2014"
"Amendment","LLOYD TOWN OF","Department of Environmental Conservation","C303980",0,"","09/19/2016","No Cost Time Extension","12/22/2015"
"Amendment","LLOYD TOWN OF","Department of Environmental Conservation","C303980",0,"","09/19/2017","NO COST TIME EXTENSION","10/25/2016"
"Amendment","LLOYD TOWN OF","Department of Environmental Conservation","C303980",0,"","09/30/2018","NO COST TIME EXTENSION","12/15/2017"
"Amendment","LLOYD TOWN OF","Department of Environmental Conservation","C303980",0,"","09/30/2019","NO COST TIME EXTENSION","01/08/2019"
"Amendment","LLOYD TOWN OF","Department of Transportation","D030048",56000,"","","Other amendment","05/17/2012"
"Amendment","LLOYD TOWN OF","Department of Transportation","D030048",-66631.26,"","","Other Amendment","09/21/2012"
"Amendment","LLOYD TOWN OF","Department of Transportation","D030071",260400,"","10/30/2020","MARCHISELLI AID PROJECT","11/03/2016"
"Amendment","LLOYD TOWN OF","Department of Transportation","D030071",30750,"","","Adds Money for Project Phase","10/10/2019"
"Amendment","LLOYD TOWN OF","Department of Transportation","D030071",6503450,"","10/30/2024","Adds time and money","12/23/2022"
"Amendment","LLOYD TOWN OF","Department of Transportation","D030071",77700,"","","Adds money for a project phase","01/09/2023"
"Amendment","LLOYD TOWN OF","Department of Transportation","D031594",0,"","09/30/2017","Hudson Valley Rail Trail Tony Williams Park to Parking Area on New Paltz Road west Town of Lloyd","01/31/2014"
"Amendment","LLOYD TOWN OF","Department of Transportation","D031594",0,"","12/30/2019","No Cost Time Extension","12/11/2017"
"Original Contract","LLOYD TOWN OF","Department of Transportation","D040146",104800,"03/06/2020","08/30/2028","Tap & Congestion Mitigation","04/17/2020"
