*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GEPETTOS OF DEWITT INC","Department of Agriculture & Markets - State Fair","X000853",36017,"08/25/2011","09/05/2011","FOOD, BEVERAGE & BEER CONCESSION 2011 NYS FAIR","08/18/2011"
"Original Contract","GEPETTOS OF DEWITT INC","Department of Agriculture & Markets - State Fair","X000854",16480,"08/25/2011","09/05/2011","FOOD, BEVERAGE & BEER CONCESSION CAHOOT'S SALOON / 2011 NYS FAIR","08/18/2011"
"Original Contract","GEPETTOS OF DEWITT INC","Department of Agriculture & Markets - State Fair","X001008",34287,"08/23/2012","09/03/2012","Exhibit License Agreement / 2012 NYS Fair","08/29/2012"
"Original Contract","GEPETTOS OF DEWITT INC","Department of Agriculture & Markets - State Fair","X001009",20024,"08/23/2012","09/03/2012","Exhibit License Agreement / 2012 NYS Fair","08/29/2012"
"Original Contract","GEPETTOS OF DEWITT INC","Department of Agriculture & Markets - State Fair","X001153",21882,"08/22/2013","09/02/2013","Revenue Agreement","08/22/2013"
"Original Contract","GEPETTOS OF DEWITT INC","Department of Agriculture & Markets - State Fair","X001154",20218,"08/22/2013","09/02/2013","NYS Fair Concession Revenue","08/22/2013"
"Original Contract","GEPETTOS OF DEWITT INC","Department of Agriculture & Markets - State Fair","X14C117",66188.93,"08/21/2014","09/01/2014","2014 NYS Fair Concession","08/21/2014"
"Original Contract","GEPETTOS OF DEWITT INC","Department of Agriculture & Markets - State Fair","X15C130",73644.43,"08/27/2015","09/07/2015","State Fair Concession Contract","05/26/2015"
"Original Contract","GEPETTOS OF DEWITT INC","Department of Agriculture & Markets - State Fair","X16C130",84861.26,"08/25/2016","09/05/2016","State Fair 2016 concession rent and revenue from beer sales.","08/22/2016"
"Original Contract","GEPETTOS OF DEWITT INC","Department of Agriculture & Markets - State Fair","X17C101",67906.8,"08/23/2017","09/04/2017","2017 State Fair Food Concession","05/23/2017"
"Original Contract","GEPETTOS OF DEWITT INC","Department of Agriculture & Markets - State Fair","X18C103",52996.5,"08/22/2018","09/03/2018","2018 State Fair Concession Rent","06/13/2018"
"Original Contract","GEPETTOS OF DEWITT INC","Department of Agriculture & Markets - State Fair","X19C469",59366.88,"08/21/2019","09/02/2019","2019 Concession Rent","08/26/2019"
"Original Contract","GEPETTOS OF DEWITT INC","Department of Agriculture & Markets - State Fair","X19N053",2890.99,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","GEPETTOS OF DEWITT INC","Department of Agriculture & Markets - State Fair","X21C204",59549.94,"08/20/2021","09/06/2021","Concession revenue 2021 NYS Fair","04/08/2022"
"Original Contract","GEPETTOS OF DEWITT INC","Department of Agriculture & Markets - State Fair","X22C227",42704.66,"08/24/2022","09/05/2022","Concession revenue 2022 NYS Fair","09/23/2022"
"Original Contract","GEPETTOS OF DEWITT INC","Department of Agriculture & Markets - State Fair","X23C113",60533.63,"08/23/2023","09/04/2023","2023 NY State Fair concessions","06/30/2023"
