*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MASPETH TOWN HALL INC","Office of Children & Family Services","C025896",110990,"","09/30/2013","Renewal Amendment","10/23/2012"
"Amendment","MASPETH TOWN HALL INC","Office of Children & Family Services","C025896",110990,"","09/30/2014","Renewal Amendment","12/02/2013"
"Original Contract","MASPETH TOWN HALL INC","Office of Children & Family Services","C027299",550000,"09/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL PROGRAM","12/29/2014"
"Amendment","MASPETH TOWN HALL INC","Office of Children & Family Services","C027299",53236,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","MASPETH TOWN HALL INC","Office of Children & Family Services","C027302",687500,"09/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL PROGRAM","12/29/2014"
"Amendment","MASPETH TOWN HALL INC","Office of Children & Family Services","C027302",66546,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","MASPETH TOWN HALL INC","Office of Children & Family Services","C027788",152220,"01/11/2016","12/31/2016","Americorps Competitive Pool","05/05/2016"
"Original Contract","MASPETH TOWN HALL INC","Office of Children & Family Services","C028338",3200000,"09/01/2018","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","03/15/2019"
"Amendment","MASPETH TOWN HALL INC","Office of Children & Family Services","C028338",800000,"","08/31/2023","Adding time and money","11/12/2021"
"Amendment","MASPETH TOWN HALL INC","Office of Children & Family Services","C028338",-510035.39,"","08/31/2024","Budget modification","08/21/2023"
"Original Contract","MASPETH TOWN HALL INC","Office of Children & Family Services","C028642",1400000,"09/01/2019","08/31/2024","Advantage After School Program","11/25/2020"
"Amendment","MASPETH TOWN HALL INC","Office of Children & Family Services","C028642",0,"","08/31/2025","No cost time extension","09/22/2021"
"Amendment","MASPETH TOWN HALL INC","Office of Children & Family Services","C028642",-274241.09,"","","Budget modification","05/11/2023"
"Original Contract","MASPETH TOWN HALL INC","Office of Children & Family Services","C028643",1400000,"09/01/2019","08/31/2024","Advantage After School Program","11/25/2020"
"Amendment","MASPETH TOWN HALL INC","Office of Children & Family Services","C028643",0,"","08/31/2025","No cost time extension","09/22/2021"
"Amendment","MASPETH TOWN HALL INC","Office of Children & Family Services","C028643",-248035.15,"","08/31/2025","Budget Modification","06/02/2023"
"Original Contract","MASPETH TOWN HALL INC","Office of Children & Family Services","C028652",1400000,"09/01/2019","08/31/2024","Advantage After-School Program","11/24/2020"
"Amendment","MASPETH TOWN HALL INC","Office of Children & Family Services","C028652",0,"","08/31/2025","No cost time extension","09/22/2021"
"Amendment","MASPETH TOWN HALL INC","Office of Children & Family Services","C028652",0,"","08/31/2025","Contract language update","11/18/2022"
"Amendment","MASPETH TOWN HALL INC","Office of Children & Family Services","C028652",-310387.05,"","08/31/2025","Budget modification","05/22/2023"
"Original Contract","MASPETH TOWN HALL INC","Office of Children & Family Services","M050411",58700,"04/01/2014","08/31/2015","FOR YOUTH PROGRAMS AND SENIOR PROGRAMS","05/26/2015"
"Amendment","MASPETH TOWN HALL INC","Office of Children & Family Services","M050411",0,"","12/31/2015","No Cost Time Extension","08/12/2015"
"Amendment","MASPETH TOWN HALL INC","Office of Children & Family Services","M050411",0,"","06/30/2016","No Cost Time Extension","12/16/2015"
"Original Contract","MASPETH TOWN HALL INC","Office of Children & Family Services","M060099",53700,"04/01/2012","03/31/2015","FOR YOUTH AND SENIOR PROGRAMS","09/24/2014"
"Amendment","MASPETH TOWN HALL INC","Office of Children & Family Services","M060099",0,"","06/30/2015","No Cost Time Extension","03/16/2015"
"Original Contract","MASPETH TOWN HALL INC","Office of Children & Family Services","M060110",73700,"04/01/2015","12/31/2016","YOUTH PROGRAMS AND SENIOR PROGRAMS","10/18/2016"
