*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","Department of State","C001313",-119341,"","03/31/2014","No Cost Time Extesnion and budget modification","07/22/2013"
"Original Contract","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","Office of Addiction Services and Supports","C006735",401990,"02/01/2024","07/31/2025","Comprehensive Integrated Outpatient Treatment Program","12/12/2023"
"Original Contract","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","Office of Children & Family Services","C027022",250000,"04/01/2013","03/31/2014","HOME IMPROVEMENT RESOURCE PROGRAM","12/05/2016"
"Original Contract","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","Office of Children & Family Services","C027257",250000,"04/01/2014","03/31/2015","LEGISLATIVE INITIATIVE","11/21/2016"
"Original Contract","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","Office of Children & Family Services","C027713",250000,"04/01/2015","03/31/2016","LEGISLATIVE INITIATIVE","11/21/2016"
"Original Contract","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","Department of State","C1000295",5406051,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PROGRAM","09/27/2013"
"Amendment","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","Department of State","C1000295",277191,"","","Other Amendment","07/24/2014"
"Amendment","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","Department of State","C1000295",33978,"","","2015 CSBG Amend Inc C1000295","07/31/2015"
"Amendment","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","Department of State","C1000295",116857,"","03/31/2017","ADDS MONEY AND TIME","11/08/2016"
"Original Contract","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","Department of State","C1000758",6084780,"10/01/2016","09/30/2019","Community Service Block Grant","02/07/2017"
"Amendment","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","Department of State","C1000758",256554,"","03/31/2020","Adds Money and Time","10/21/2019"
"Original Contract","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","Department of State","C1001463",10606264,"10/01/2019","09/30/2024","Community Service Block Grant","01/10/2020"
"Amendment","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","Department of State","C1001463",144959,"","","Adds money","04/30/2024"
"Original Contract","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","Department of State","C1002479",100000,"05/01/2023","04/30/2024","Community Service Block Grant","08/09/2023"
"Original Contract","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","State Education Department - Federal - State Grants","C402084",720000,"07/01/2013","06/30/2016","21ST CENTURY LEARNING CENTERS","11/19/2013"
"Amendment","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","State Education Department - Federal - State Grants","C402084",240000,"","06/30/2017","Adds money and time","02/14/2017"
"Original Contract","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","State Education Department - Federal - State Grants","C402085",787500,"07/01/2013","06/30/2016","21ST CENTURY LEARNING CENTERS","11/19/2013"
"Amendment","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","State Education Department - Federal - State Grants","C402085",262500,"","06/30/2017","Adds money and time","02/14/2017"
"Original Contract","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","State Education Department - Federal - State Grants","C402997",1159995,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","05/09/2018"
"Original Contract","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","State Education Department - Federal - State Grants","C402998",1360000,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","05/09/2018"
"Original Contract","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","State Education Department - Federal - State Grants","C403000",559995,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","05/01/2018"
"Original Contract","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","State Education Department - Federal - State Grants","C403001",1159995,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","05/09/2018"
"Original Contract","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","State Education Department - Federal - State Grants","C403004",1119995,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","05/09/2018"
"Original Contract","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","State Education Department - Federal - State Grants","C403954",4200000,"07/01/2022","06/30/2027","21st Century Community Learning Centers Program","07/26/2023"
"Original Contract","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","State Education Department - Federal - State Grants","C404077",588000,"07/01/2023","06/30/2027","21st Century Community Learning Centers Program","10/12/2023"
