*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","413 EAST 69TH STREET RESEARCH BUILDING CONDOMINIUM","City University Accounting Office","OPL146D",1206450,"07/01/2019","06/30/2020","2020 Condominium Dues Belfer Research Bldg 413 E 69th St Fl4 Hunter College NYC NY County L010146","11/06/2019"
"Original Contract","BP AIR CONDITIONING CORP","City University Accounting Office","C192004",540784,"03/15/2019","03/14/2021","HVAC Services","03/15/2019"
"Original Contract","COLLEGENET INC","City University Accounting Office","OP00004",135000,"01/01/2020","06/30/2020","Purchase of CollegeNet licenses for event scheduling and resource management software","12/20/2019"
"Original Contract","EX LIBRIS USA INC","City University Accounting Office","C192401",2849681,"06/18/2019","06/17/2024","Library Service Platform","06/18/2019"
"Original Contract","GRANT THORNTON LLP","City University Accounting Office","C192208",1956505,"11/21/2019","11/20/2022","Audit and Tax Services","11/21/2019"
"Amendment","GRANT THORNTON LLP","City University Accounting Office","C192208",599840,"","11/20/2023","First of two one-year renewals","11/15/2022"
"Amendment","GRANT THORNTON LLP","City University Accounting Office","C192208",551567.27,"","11/20/2024","Final one year renewal","10/23/2023"
"Original Contract","NECHAMA JEWISH RESPONSE TO DISASTER","City University Accounting Office","C191909",210250,"06/02/2019","08/10/2019","Puerto Rico Corps Service Provider","07/02/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161812",1215031,"07/01/2016","06/30/2018","Bridges Sife Curriculum Program","01/14/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161812",948792.03,"","06/30/2019","One Year Extension","04/19/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161812",691290.15,"","06/30/2020","One year extension and contract value increase","06/30/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161812",916542.86,"","06/30/2021","Bridges to academic success SIFE(Students with Interrupted Formal Education) curriculum program","04/29/2021"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161812",783308,"","06/30/2022","One year extension and contract value increase","04/19/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161812",1017649.56,"","06/30/2023","One year extension and contract value increase","06/09/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C181912",3500000,"07/01/2018","06/30/2019","Quality Stars NY Programs","01/29/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C181912",1500000,"","","Contract value increase to provide for final payment","03/05/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C181915",200000,"07/01/2018","06/30/2019","High School Equivalency Math Learning Modules For Guided Independent Study","03/19/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C182014",589945,"06/16/2018","06/15/2020","World Language Standards and Professional Development Initiative","04/22/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C182014",105691,"","","Amendment #1 increase contract value","06/17/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C182016",500000,"10/04/2018","09/30/2020","Title IIA Funds ESSA","07/11/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C182016",-27857,"","12/31/2021","Amendment one extends the contract term","06/22/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C191906",454135,"01/01/2019","12/31/2019","Social Service Training Program","06/27/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C191906",79600,"","","Increase in contract value to correct erroneously omitted item.","02/07/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C191910",5427384,"01/01/2019","12/31/2019","Social Service Training Program For CUNY","10/03/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C192007",3884218,"07/01/2019","06/30/2020","Professional Staff Congress (PSC) of CUNY Research Awards Program","07/01/2019"
"Original Contract","SUMTOTAL SYSTEMS INC","City University Accounting Office","C121802",1920612.22,"07/01/2018","03/13/2019","Contract Assignment From Cybershift Inc.- C121801- Time and Leave System","06/20/2019"
"Original Contract","VSB SOFTWARE INC","City University Accounting Office","C182307",1395967,"01/08/2019","01/07/2024","Automated Course Scheduler System","01/08/2019"
