*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COSTELLO SR-ALLEN OPTOMETRISTS PPLC","Central New York Developmental Disabilities Service Office","C0SCN00243",76451.56,"11/01/2019","10/31/2024","Optometry Services at Bank of America","08/30/2019"
"Original Contract","COSTELLO SR-ALLEN OPTOMETRISTS PPLC","Central New York Developmental Disabilities Service Office","C461882",5100,"05/01/2019","10/31/2019","Approved CRER for Optometry services","06/07/2019"
"Original Contract","DURHAM SCHOOL SERVICES","Central New York Developmental Disabilities Service Office","C0SCN00173",1156528.81,"07/01/2018","06/30/2023","City Limits Day Habilitation Transportation Services","02/07/2019"
"Amendment","DURHAM SCHOOL SERVICES","Central New York Developmental Disabilities Service Office","C0SCN00173",0,"","08/31/2024","Contract extension","03/10/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00235",105454.4,"04/01/2019","03/31/2024","Grounds Keeping and Lawn Maintenance - Multiple Locations in Cayuga County","06/27/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00236",73589.2,"04/01/2019","03/31/2024","Lawn Care Maintenance- Oswego County","07/10/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00237",130137.13,"05/01/2019","04/30/2024","Janitorial Services - Westcott Day Habilitation","07/02/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00239",206271.78,"08/01/2019","07/31/2024","Janitorial Services - Delta Acres Day Hab Program - Rome","08/19/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00240",154084.56,"09/01/2019","08/31/2024","Janitorial Services -  Barringer Day Program - Rome","08/19/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00263",191832.35,"08/19/2019","08/18/2024","Janitorial Services - Copper City Day Habilitation","10/25/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00273",105066.7,"12/01/2019","11/30/2024","Janitorial Services - Cayuga Office Building Cayuga County","11/29/2019"
