*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OSWEGO BOCES","Office of Temporary & Disability Assistance","C00264GG",507500,"10/01/2016","09/30/2021","SNAP EMPLOYMENT TRAINING","12/29/2016"
"Original Contract","OSWEGO BOCES","Office of Temporary & Disability Assistance","C00912GG",919335,"12/01/2021","11/30/2026","Snap Employment Training","10/11/2022"
"Original Contract","OSWEGO BOCES","State Education Department","C012199",2034796,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part II - Region 5","03/11/2015"
"Original Contract","OSWEGO BOCES","State Education Department","C012558",8406,"01/01/2016","12/31/2017","High School Equivalency Test Administration","02/25/2016"
"Amendment","OSWEGO BOCES","State Education Department","C012558",4203,"","12/31/2018","One year extension","11/14/2017"
"Original Contract","OSWEGO BOCES","State Education Department","C013889",37180,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Oswego","05/23/2019"
"Original Contract","OSWEGO BOCES","State Education Department","C014662",12300,"01/01/2023","12/31/2025","High School Equivalency test administration - Oswego","05/28/2023"
"Original Contract","OSWEGO BOCES","Office of Temporary & Disability Assistance","C021540",444000,"10/01/2012","12/31/2016","Supplemental Nutrition Assistance Program","02/12/2013"
"Original Contract","OSWEGO BOCES","College at Oswego","X000234",18000,"09/01/2010","06/30/2011","CLASSROOM SPACE RENTAL FOR OSWEGO COUNTY BOCES SUNY OSWEGO","01/25/2011"
"Original Contract","OSWEGO BOCES","College at Oswego","X000312",93500,"09/01/2011","06/16/2016","BOCES RENTAL OF CLASSROOM SPACE IN HEWITT UNION & SHELDON HALL FOR 5 YEARS AT SUNY OSWEGO","07/20/2012"
"Original Contract","OSWEGO BOCES","College at Oswego","X000378",19107,"07/01/2015","06/30/2016","REVOCABLE PERMIT WILBER HALL USE SUNY CAMPUS","09/28/2015"
"Original Contract","OSWEGO BOCES","College at Oswego","X000433",19107,"09/01/2017","06/30/2018","Contract Activation","10/25/2017"
"Original Contract","OSWEGO BOCES","Department of Agriculture & Markets - State Fair","X19S141",3850,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","OSWEGO BOCES","College at Oswego","XT00406",19107,"07/01/2016","06/30/2017","Contract Activation","02/02/2017"
"Original Contract","OSWEGO BOCES","College at Oswego","XT00407",19000,"07/01/2016","06/30/2017","Contract Activation","02/13/2017"
"Original Contract","OSWEGO BOCES","College at Oswego","x000434",19000,"07/01/2017","06/30/2018","Contract Activation","12/13/2017"
"Original Contract","OSWEGO BOCES","College at Oswego","x000434",19000,"09/01/2017","06/30/2018","Contract Activation","10/25/2017"
