*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00010GG",2500000,"04/01/2015","03/31/2020","SOUTHERN TIER AGRICULTURE INDUSTRY ENHANCEMENT","12/24/2015"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00105GG",763728,"05/01/2015","04/30/2020","Water Quality Management Program","03/18/2016"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00136GG",182856,"05/01/2015","04/30/2020","Water Quality Improvement Round 12","03/21/2016"
"Amendment","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011183",75000,"","05/06/2013","Renewal Amendment","08/09/2012"
"Amendment","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011183",75000,"","05/06/2014","renewal amendment","10/23/2013"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011582",85000,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","08/21/2014"
"Amendment","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011582",85000,"","05/06/2016","Renewal Amendment","07/16/2015"
"Amendment","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011582",85000,"","05/06/2017","Renewal","07/18/2016"
"Amendment","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011582",85000,"","05/06/2018","RENEWAL","06/28/2017"
"Amendment","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011582",110000,"","05/06/2019","RENEWAL","09/24/2018"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012033",72996,"05/07/2019","12/31/2019","AGM01-0000087-3000000","07/03/2019"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012168",454013,"11/19/2019","02/20/2023","Non Point Source Abatement","07/15/2020"
"Amendment","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012168",0,"","02/20/2024","No cost time extension","09/20/2023"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012169",601625,"11/19/2019","02/20/2023","Non Point Source Abatement","07/10/2020"
"Amendment","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012169",0,"","02/20/2024","No cost time extension","09/20/2023"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012170",509102,"11/19/2019","02/20/2023","Non Point Source Abatement","07/10/2020"
"Amendment","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012170",0,"","12/20/2024","No cost time extension","09/18/2023"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012230",320000,"01/01/2020","12/31/2021","Agricultural Environmental Mgmt Base Funding Program","07/10/2020"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012362",330000,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/14/2022"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012445",159160,"09/22/2022","04/30/2026","Climate Resilient Farming","10/25/2023"
"Amendment","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C303549",0,"","12/31/2013","No cost time extension","05/07/2014"
"Amendment","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700970",0,"","07/14/2015","No Cost Time Extension","08/21/2014"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701013",284030,"11/01/2011","09/01/2015","AGRICULTURAL NON POINT SOURCE ABATEMENT","06/22/2012"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701067",543298,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/20/2013"
"Amendment","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701067",0,"","05/25/2017","No cost time extension","12/03/2015"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701068",135537,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/20/2013"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701125",332105,"03/05/2013","12/31/2017","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/10/2013"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701126",946888,"03/05/2013","12/31/2017","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/09/2014"
"Amendment","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701126",0,"","06/30/2018","NO COST TIME EXTENSION","02/23/2018"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701158",391554,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Amendment","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701158",0,"","12/31/2019","NO COST TIME EXTENSION","11/07/2018"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701159",151939,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Amendment","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701159",0,"","12/31/2019","NO COST TIME EXTENSION","03/18/2019"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701210",1080804,"09/28/2015","06/01/2019","NON POINT SOURCE ABATEMENT Round 21","02/29/2016"
"Amendment","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701210",0,"","12/01/2020","No Cost Time Extension","07/26/2019"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701299",1453776,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/12/2018"
"Amendment","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701299",0,"","06/30/2022","No cost time extension","01/29/2021"
"Amendment","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701299",0,"","12/30/2022","No cost time extension","05/06/2022"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701300",332105,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/16/2018"
"Amendment","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701300",0,"","06/30/2022","No cost time extension","01/29/2021"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701407",940539,"03/02/2021","06/30/2024","AGM01-0000101-3000000","08/05/2021"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701408",682580,"03/02/2021","06/30/2024","Non Point Source Abatement","08/24/2021"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701409",421806,"03/02/2021","06/30/2024","Non Point Source Abatement","08/23/2021"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701410",921893,"03/02/2021","06/30/2024","Non Point Source Abatement","08/24/2021"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701456",82086,"11/23/2021","03/01/2025","Non Point Source Abatement","09/07/2022"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701457",698444,"11/23/2021","03/01/2025","Non Point Source Abatement","09/27/2022"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701500",809247,"10/18/2022","01/31/2026","Non Point Source Abatement","06/22/2023"
