*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C00019GG",60345,"01/01/2018","12/31/2022","FAMILY SUPPORT SERVICES","11/15/2017"
"Amendment","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C00019GG",-2748,"","","Budget modificaion","11/22/2021"
"Original Contract","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C00020GG",367532,"01/01/2018","12/31/2022","FAMILY SUPPORT SERVICES","11/15/2017"
"Amendment","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C00020GG",340165,"","","Add Money","06/03/2020"
"Amendment","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C00020GG",-42424,"","","Budget modification","11/18/2021"
"Original Contract","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C00218GG",562732,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/18/2018"
"Amendment","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C00218GG",448684,"","","Adds Money","02/13/2020"
"Amendment","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C00218GG",-78902,"","","Budget modification","04/05/2023"
"Original Contract","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C00406GG",301556,"01/01/2020","12/31/2024","Family Support Services","12/20/2019"
"Amendment","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C00406GG",-15216,"","","Budget modification","11/16/2023"
"Original Contract","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C00675GG",637998,"01/01/2021","12/31/2025","Family Support Services","11/18/2020"
"Original Contract","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C00778GG",69916,"01/01/2023","12/31/2027","Family Support Services","12/29/2022"
"Original Contract","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C00779GG",963759,"01/01/2023","12/31/2027","Family Support Services","01/09/2023"
"Original Contract","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C00912GG",1195963,"01/01/2024","12/31/2028","Family Support Services","10/31/2023"
"Original Contract","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C024341",57865,"01/01/2013","12/31/2017","CHAPT 50 FAMILY SUPP SVCS HOME","08/06/2013"
"Original Contract","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C024358",312327,"10/01/2013","12/31/2017","FAMILY SUPPORT SERVICES","12/30/2014"
"Original Contract","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Long Island Developmental Disabilities Service Office","C024456",712500,"04/01/2014","12/31/2018","ASSISTIVE TECHNOLOGIES","10/17/2014"
"Amendment","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Long Island Developmental Disabilities Service Office","C024456",150000,"","12/31/2019","ADD MONEY AND TIME","03/14/2019"
"Original Contract","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C024463",712500,"04/01/2014","12/31/2018","ASSISTIVE TECHNOLOGIES","10/29/2014"
"Amendment","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C024463",150000,"","12/31/2019","ADDS MONEY AND TIME","03/18/2019"
"Original Contract","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C024654",528551,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","11/03/2014"
"Original Contract","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C024985",279044,"01/01/2015","12/31/2019","Family Support Services Upstate 2015","06/10/2015"
"Original Contract","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","CLLI049",620390,"01/01/2016","12/31/2020","FAMILY SUPPORT SERVICES","05/18/2016"
