*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WASHINGTON COUNTY ECONOMIC OPPORTUNITY COUNCIL INC","Department of State","C001347",-13775,"","03/31/2014","No Cost Time Extension and Budget Reduction","07/19/2013"
"Original Contract","WASHINGTON COUNTY ECONOMIC OPPORTUNITY COUNCIL INC","Division of Housing & Community Renewal","C092073",1200000,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","06/10/2014"
"Original Contract","WASHINGTON COUNTY ECONOMIC OPPORTUNITY COUNCIL INC","Department of State","C1000327",623961,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","09/18/2013"
"Amendment","WASHINGTON COUNTY ECONOMIC OPPORTUNITY COUNCIL INC","Department of State","C1000327",31995,"","","Other amendment","07/18/2014"
"Amendment","WASHINGTON COUNTY ECONOMIC OPPORTUNITY COUNCIL INC","Department of State","C1000327",3922,"","","Adds Money","07/24/2015"
"Amendment","WASHINGTON COUNTY ECONOMIC OPPORTUNITY COUNCIL INC","Department of State","C1000327",13488,"","03/31/2017","ADD MONEY AND TIME","08/17/2016"
"Original Contract","WASHINGTON COUNTY ECONOMIC OPPORTUNITY COUNCIL INC","Department of State","C1000789",702303,"10/01/2016","09/30/2019","Community Service Block Grant","10/14/2016"
"Amendment","WASHINGTON COUNTY ECONOMIC OPPORTUNITY COUNCIL INC","Department of State","C1000789",29613,"","03/31/2020","Adds Money and Time","09/26/2019"
"Original Contract","WASHINGTON COUNTY ECONOMIC OPPORTUNITY COUNCIL INC","Department of State","C1001494",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","12/19/2019"
"Amendment","WASHINGTON COUNTY ECONOMIC OPPORTUNITY COUNCIL INC","Department of State","C1001494",16729,"","","Adds money","01/26/2024"
