*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ST CHARLES HOSPITAL","Department of Health","C028185",3197650,"04/01/2012","03/31/2014","HEAL NY","11/01/2012"
"Original Contract","ST CHARLES HOSPITAL","Department of Transportation","C034121",48561,"04/01/2013","03/31/2019","FTA Section 5310 Specialized Transportation Needs of Elderly and Disabled Individuals","10/04/2013"
"Original Contract","ST CHARLES HOSPITAL","Office of Mental Health","C100812",1715500,"04/09/2018","03/31/2020","Medical Inpatient Care - St. Charles Hospital","10/04/2019"
"Amendment","ST CHARLES HOSPITAL","Office of Mental Health","C100812",656350,"","03/31/2021","One year renewal for long term inpatient care","06/02/2020"
"Amendment","ST CHARLES HOSPITAL","Office of Mental Health","C100812",770700,"","03/31/2022","Second of three optional one-year renewals","06/14/2021"
"Amendment","ST CHARLES HOSPITAL","Office of Mental Health","C100812",642702,"","03/31/2023","Third and final optional one-year renewal","06/01/2022"
"Amendment","ST CHARLES HOSPITAL","Office of Mental Health","C100812",32650,"","","Payment for outstanding invoice","06/15/2023"
"Original Contract","ST CHARLES HOSPITAL","Office of Mental Health","C101890",3836700,"04/01/2023","03/31/2028","Inpatient care services at St. Charles Hospital","07/12/2023"
"Original Contract","ST CHARLES HOSPITAL","Department of Health","C34042GG",75000,"04/01/2018","03/31/2019","WOMENS CRISIS SUPPORT CENTER","09/17/2018"
"Original Contract","ST CHARLES HOSPITAL","Department of Health","C35136GG",4237500,"10/01/2019","09/30/2024","Statewide Healthcare Facility Transformation Program","03/26/2021"
"Original Contract","ST CHARLES HOSPITAL","Department of Health","C38589GG",8000000,"04/01/2023","03/31/2028","Statewide Healthcare Facility Transformation Program","12/20/2023"
