*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMERICAN PUBLIC POWER ASSOC","Long Island Power Authority","OP000004",250816.73,"01/01/2019","12/31/2019","Membership Dues for 2019","01/15/2019"
"Original Contract","CITIBANK NA","Long Island Power Authority","C000954",47110549,"09/01/2022","09/01/2042","Interest Rate Swap Agreement for 2012 Series Bonds","12/20/2019"
"Original Contract","EDGEWOOD ENERGY LLC","Long Island Power Authority","X000072",2476527,"07/25/2002","10/31/2023","Renewal  Parcel A-1 21 Sagtikos Parkway Islip Suffolk County","06/06/2019"
"Original Contract","ERNST & YOUNG US LLP","Long Island Power Authority","C000944",1500000,"02/20/2019","02/19/2024","Strategic Planning Consulting Services","02/20/2019"
"Original Contract","JP MORGAN CHASE BANK NA","Long Island Power Authority","C000942",232100000,"03/23/2019","03/22/2022","Revolving Credit Agreement - $200,000,000 commitment; $32,100,000 interest and fees","03/06/2019"
"Amendment","JP MORGAN CHASE BANK NA","Long Island Power Authority","C000942",177920010,"","03/22/2027","Five year extension of the $200,000,000 revolving line of credit","03/17/2022"
"Original Contract","KPMG LLP","Long Island Power Authority","C000952",4122000,"10/01/2019","09/30/2024","Internal Financial Audit Services","11/01/2019"
"Amendment","KPMG LLP","Long Island Power Authority","C000952",480000,"","","Contract value increase","03/13/2024"
"Original Contract","LARGE PUBLIC POWER COUNCIL","Long Island Power Authority","OP000005",143556,"01/01/2019","12/31/2019","Membership Dues for 2019","01/09/2019"
"Original Contract","MOHANTY GARGIULO LLC","Long Island Power Authority","C000946",948000,"07/01/2019","06/30/2024","Swap Advisory Services","03/13/2019"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Long Island Power Authority","C000951",820000000,"04/01/2019","03/31/2030","Purchase of ZECs from NYSERDA - Tranches 2-6","07/18/2019"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Long Island Power Authority","C000951",0,"","03/31/2029","New payment method","03/27/2020"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Long Island Power Authority","X000828",50000000,"09/13/2019","06/30/2022","Funding a Collaborative Clean Energy and Energy Efficiency Program","09/13/2019"
"Original Contract","NIXON PEABODY LLP","Long Island Power Authority","C000950",682563,"03/29/2019","12/19/2022","Legal Services - Disclosure Counsel Services","06/28/2019"
"Amendment","NIXON PEABODY LLP","Long Island Power Authority","C000950",350000,"","12/19/2022","Increase in contract value","01/28/2022"
"Amendment","NIXON PEABODY LLP","Long Island Power Authority","C000950",350000,"","06/18/2023","Six month extension","12/28/2022"
"Original Contract","PARKS RECREATION & HISTORIC PRESERVATION","Long Island Power Authority","C000947",8250000,"02/14/2019","06/30/2021","Cost Sharing Agreement Nature & Energy Center Design & Construction Phases Jones Beach State park","03/12/2019"
"Amendment","PARKS RECREATION & HISTORIC PRESERVATION","Long Island Power Authority","C000947",750000,"","","SA1 Cost Sharing Agreement Nature & Energy Center Design & Construction Phase Jones Beach SP","04/15/2020"
"Original Contract","PFM FINANCIAL ADVISORS LLC","Long Island Power Authority","C000945",4800000,"07/01/2019","06/30/2024","Financial Advisory Services","03/13/2019"
"Original Contract","RICOH USA INC","Long Island Power Authority","C000948",197100,"06/12/2019","06/11/2024","Data Center Colocation Services","05/30/2019"
"Original Contract","WELLS FARGO BANK N A","Long Island Power Authority","C000953",5617409,"09/01/2022","09/01/2029","Interest rate swap agreement for 2012 Series bonds","12/30/2019"
