*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CONTACT COMMUNITY SERVICES INC","Office of Children & Family Services","C025920",50067,"","09/30/2013","renewal amendment","10/18/2012"
"Amendment","CONTACT COMMUNITY SERVICES INC","Office of Children & Family Services","C025920",50067,"","09/30/2014","Renewal Amendment","10/29/2013"
"Original Contract","CONTACT COMMUNITY SERVICES INC","Office of Children & Family Services","C026684",1192710,"11/15/2012","11/14/2017","ADVANTAGE AFTER SCHOOL","12/18/2012"
"Amendment","CONTACT COMMUNITY SERVICES INC","Office of Children & Family Services","C026684",178907,"","06/30/2018","ADDS TIME AND MONEY","03/29/2018"
"Amendment","CONTACT COMMUNITY SERVICES INC","Office of Children & Family Services","C026684",238542,"","06/30/2019","ADDS MONEY AND TIME","10/23/2018"
"Amendment","CONTACT COMMUNITY SERVICES INC","Office of Children & Family Services","C026684",115447,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","CONTACT COMMUNITY SERVICES INC","Office of Children & Family Services","C029286",76000,"09/01/2021","08/31/2022","Pax Good Behavior Game","01/14/2022"
"Original Contract","CONTACT COMMUNITY SERVICES INC","Office of Mental Health","C22725GG",13496586,"04/01/2022","03/31/2027","Expansion of 988 Call Center Coverage","09/13/2023"
"Amendment","CONTACT COMMUNITY SERVICES INC","State Education Department - Federal - State Grants","C401181",0,"","06/30/2012","Budget modification","06/12/2012"
"Amendment","CONTACT COMMUNITY SERVICES INC","State Education Department - Federal - State Grants","C401181",307509,"","06/30/2013","Single Source Amendment","10/17/2012"
"Original Contract","CONTACT COMMUNITY SERVICES INC","State Education Department - Federal - State Grants","C402087",1867308,"07/01/2013","06/30/2016","21ST CENTURY LEARNING CENTERS","10/16/2013"
"Amendment","CONTACT COMMUNITY SERVICES INC","State Education Department - Federal - State Grants","C402087",622436,"","06/30/2017","21st Century Community Learning Centers","05/27/2016"
"Original Contract","CONTACT COMMUNITY SERVICES INC","State Education Department - Federal - State Grants","C402088",1732422,"07/01/2013","06/30/2016","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","01/09/2014"
"Amendment","CONTACT COMMUNITY SERVICES INC","State Education Department - Federal - State Grants","C402088",577474,"","06/30/2017","Adds Time and Money","07/08/2016"
