*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LANE REFRIGERATION CO INC","Office of General Services - Design & Construction","DEB903H",80000,"04/12/2012","08/10/2012","REPAIR BOILER SYSTEM PIPING  IN BUILDING 21 AT LONG ISLAND CITY","05/08/2012"
"Original Contract","LANE REFRIGERATION CO INC","Office of General Services - Design & Construction","DEB972H",300000,"06/29/2012","10/27/2012","REPAIR LEAKING STEAMLINES  BLDG 93 TACONIC CF","08/23/2012"
"Amendment","LANE REFRIGERATION CO INC","Office of General Services - Design & Construction","DEB972H",0,"","04/28/2013","CO# 1 Control# 65367  NCTE","12/20/2012"
"Amendment","LANE REFRIGERATION CO INC","Office of General Services - Design & Construction","DEB972H",0,"","06/28/2013","CO # 66098 - NCTE to PC - Repair Leaking Steamlines, Bldg 93, Taconic CF","07/17/2013"
"Original Contract","LANE REFRIGERATION CO INC","Office of General Services - Design & Construction","DEC160H",100000,"12/19/2012","04/18/2013","REPAIR LEAKING 3 INCH CONDENSATE LINE  BOILER ROOM   JAMAICA ARMORY","01/24/2013"
"Amendment","LANE REFRIGERATION CO INC","Office of General Services - Design & Construction","DEC160H",0,"","05/13/2013","Control# 66044 NCTE  to PC 5/13/13","05/31/2013"
"Original Contract","LANE REFRIGERATION CO INC","Office of General Services - Design & Construction","DEC698H",300000,"07/23/2014","11/20/2014","RESTORE FAILED CHILLER BUILDING 5 NEW YORK PSYCHIATRIC INSTITUTE NEW YORK COUNTY","08/19/2014"
"Original Contract","LANE REFRIGERATION CO INC","Office of General Services - Design & Construction","DED203H",120000,"04/27/2016","08/25/2016","Restore Leaking Cooling Tower Cells, Bldg 104, Pilgrim PC, Suffolk Co.","05/27/2016"
"Amendment","LANE REFRIGERATION CO INC","Office of General Services - Design & Construction","DED203H",130000,"","08/25/2016","CO# 70279, Increase Value, Restore Leaking Cooling Tower Cells, Bldg 104, Pilgrim PC, Suffolk Co.","07/19/2016"
"Amendment","LANE REFRIGERATION CO INC","Office of General Services - Design & Construction","DED203H",0,"","03/20/2017","CO#2 71334 NCTE Restore Leaking Cooling Tower Cells, Building 104, Pilgrim PC, Suffolk County","05/30/2017"
"Original Contract","LANE REFRIGERATION CO INC","Office of General Services - Design & Construction","DEE078H",300000,"04/30/2019","10/27/2019","Restore Temperature Control AC Powell SOB New York County","05/30/2019"
"Amendment","LANE REFRIGERATION CO INC","Office of General Services - Design & Construction","DEE078H",300000,"","04/24/2020","CO#1 74087 Additional Work & TE","10/24/2019"
"Amendment","LANE REFRIGERATION CO INC","Office of General Services - Design & Construction","DEE078H",0,"","07/24/2020","CO#3 75438 No cost time extension","12/02/2020"
"Original Contract","LANE REFRIGERATION CO INC","Office of General Services - Design & Construction","DEE576H",300000,"06/07/2021","11/04/2021","Repair replace air handling unit, Building 706 Pilgrim PC","07/09/2021"
"Original Contract","LANE REFRIGERATION CO INC","Office of General Services - Design & Construction","DEE579H",300000,"06/09/2021","10/07/2021","Repair/replace chiller control panel Student Activity Center SUNY Downstate Health Sciences Uni","07/26/2021"
"Amendment","LANE REFRIGERATION CO INC","Office of General Services - Design & Construction","DEE579H",0,"","06/30/2022","CO#1 76900 no cost time extension","02/04/2022"
