*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HAWKINS DELAFIELD & WOOD LLP","Division of the Budget","C000413",0,"","02/29/2016","One Year Renewal","03/27/2015"
"Amendment","HAWKINS DELAFIELD & WOOD LLP","Division of the Budget","C000413",0,"","02/28/2017","One year renewal","03/25/2016"
"Amendment","HAWKINS DELAFIELD & WOOD LLP","Division of the Budget","C000413",0,"","09/30/2017","Seven Month Extension of Primary Disclosure & Public Finance Counsel Services","03/24/2017"
"Original Contract","HAWKINS DELAFIELD & WOOD LLP","Division of the Budget","C000446",2000000,"10/01/2017","09/30/2022","PRIMARY DISCLOSURE AND PUBLIC FINANCE COUNSEL SERVICES","03/16/2018"
"Original Contract","HAWKINS DELAFIELD & WOOD LLP","Division of the Budget","C000476",1500000,"10/01/2022","09/30/2027","Secondary disclosure and public finance counsel services","12/13/2022"
"Original Contract","HAWKINS DELAFIELD & WOOD LLP","Office of the State Comptroller","C000904",987000,"07/19/2012","07/18/2017","LEGAL SERVICES - STATE DEBT","07/19/2012"
"Amendment","HAWKINS DELAFIELD & WOOD LLP","Office of the State Comptroller","C000904",0,"","07/18/2017","Replace MWBE Joint Venturer","07/22/2016"
"Amendment","HAWKINS DELAFIELD & WOOD LLP","Office of the State Comptroller","C000904",0,"","01/18/2018","Contract Extension, Legal Services Special Counsel","12/19/2017"
"Original Contract","HAWKINS DELAFIELD & WOOD LLP","New York Local Government Assistance Corporation","C000905",1880000,"02/28/2012","02/27/2017","LGAC Bond counsel services","12/06/2012"
"Original Contract","HAWKINS DELAFIELD & WOOD LLP","Long Island Power Authority","C000905",3200000,"11/15/2017","11/14/2022","Legal Services- - Bond Counsel","12/19/2017"
"Amendment","HAWKINS DELAFIELD & WOOD LLP","Long Island Power Authority","C000905",0,"","12/18/2022","Correct Begin and End Date","06/27/2019"
"Amendment","HAWKINS DELAFIELD & WOOD LLP","Long Island Power Authority","C000905",0,"","06/18/2023","Six month extension","12/28/2022"
"Amendment","HAWKINS DELAFIELD & WOOD LLP","New York Local Government Assistance Corporation","C000905",0,"","02/27/2017","Replace Bond Counsel MWBE joint venturer","12/07/2016"
"Original Contract","HAWKINS DELAFIELD & WOOD LLP","Office of the State Comptroller","C001057",2145000,"07/18/2018","07/17/2023","Special Counsel for State Debt, Taxation, and Related Matters","07/18/2018"
"Amendment","HAWKINS DELAFIELD & WOOD LLP","Office of the State Comptroller","C001057",0,"","07/17/2024","One year extension","06/15/2023"
"Amendment","HAWKINS DELAFIELD & WOOD LLP","New York State Thruway Authority","C010036",150000,"","","Amendment to Increase Contract Cap Amount","10/28/2014"
"Amendment","HAWKINS DELAFIELD & WOOD LLP","New York State Thruway Authority","C010036",0,"","06/30/2016","Six Month Contract Extension","11/12/2015"
"Amendment","HAWKINS DELAFIELD & WOOD LLP","New York State Thruway Authority","C010036",150000,"","06/30/2016","Increase in contract amount","03/28/2016"
"Original Contract","HAWKINS DELAFIELD & WOOD LLP","New York State Thruway Authority","C010387",600000,"07/01/2016","06/30/2021","General Bond Counsel","12/13/2016"
"Amendment","HAWKINS DELAFIELD & WOOD LLP","New York State Thruway Authority","C010387",200000,"","","Contract Value Increase","12/10/2019"
"Amendment","HAWKINS DELAFIELD & WOOD LLP","New York State Thruway Authority","C010387",500000,"","","Contract value increase","02/28/2020"
"Amendment","HAWKINS DELAFIELD & WOOD LLP","New York State Thruway Authority","C010387",300000,"","","Contract value increase","04/23/2021"
"Amendment","HAWKINS DELAFIELD & WOOD LLP","New York State Thruway Authority","C010387",150000,"","12/31/2021","General bond consulting services amendment #4 extends term 6 months","12/09/2021"
"Original Contract","HAWKINS DELAFIELD & WOOD LLP","New York State Thruway Authority","C010613",800000,"07/01/2021","06/30/2026","General bond counsel services","02/15/2022"
"Original Contract","HAWKINS DELAFIELD & WOOD LLP","City University Construction Fund","C072023",0,"07/03/2023","07/15/2023","Procurement and construction legal services","10/06/2023"
"Original Contract","HAWKINS DELAFIELD & WOOD LLP","City University Construction Fund","C202023",0,"07/17/2023","07/15/2026","Public finance legal services","10/10/2023"
