*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Office for the Prevention of Domestic Violence","C00027GG",61224,"05/01/2021","04/30/2022","Enough is Enough Program","07/13/2021"
"Original Contract","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Division of Criminal Justice Services","C00117GG",107767,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","10/04/2019"
"Original Contract","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Office for the Prevention of Domestic Violence","C00174GG",170388,"05/01/2022","04/30/2025","Rape Crisis","09/08/2022"
"Original Contract","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Division of Criminal Justice Services","C01006GG",100770,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","05/07/2021"
"Amendment","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Division of Criminal Justice Services","C01006GG",100770,"","09/30/2022","Renewal","05/18/2022"
"Amendment","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Division of Criminal Justice Services","C01006GG",100770,"","09/30/2023","Renewal","06/23/2023"
"Amendment","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C021377",82572,"","12/31/2012","Single Source Amendment","10/12/2012"
"Amendment","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C021377",123857,"","09/30/2013","Single Source Amendment","03/14/2013"
"Amendment","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C026628",-24308,"","","Other Amendment","11/30/2014"
"Amendment","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C027049",0,"","12/31/2012","Changing end date due to error","06/28/2012"
"Amendment","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C027049",447959,"","","other amendment - WD","01/30/2013"
"Amendment","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C027049",1363866,"","12/31/2013","renewal amendment","03/22/2013"
"Amendment","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C027049",452956,"","","family planning WD","12/20/2013"
"Amendment","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C027049",1382068,"","12/31/2014","Other Amendment","06/02/2014"
"Amendment","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C027049",458756,"","","Adds Money - Written Directive","02/09/2015"
"Amendment","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C027049",1376268,"","12/31/2015","RENEWAL","03/12/2015"
"Amendment","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C027049",1835024,"","12/31/2016","Adding Money and Time","02/29/2016"
"Amendment","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C027049",1835024,"","12/31/2017","ADDS TIME AND MONEY","05/24/2017"
"Amendment","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C027049",3670048,"","12/31/2019","ADDS MONEY AND TIME","02/27/2018"
"Original Contract","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Victim Services, Office of","C100279",519491.12,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/27/2014"
"Amendment","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Victim Services, Office of","C100279",61529.55,"","09/30/2017","ADD MONEY","12/22/2016"
"Amendment","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Victim Services, Office of","C100279",526579.54,"","09/30/2019","Renewal","09/01/2017"
"Original Contract","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Victim Services, Office of","C11042GG",537538.25,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","09/12/2019"
"Amendment","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Victim Services, Office of","C11042GG",25826.26,"","","Adds money","12/18/2020"
"Original Contract","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Victim Services, Office of","C11347GG",464718.15,"10/01/2022","09/30/2025","Victims of Crime Act","03/21/2023"
"Original Contract","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C31021GG",122448,"05/01/2016","04/30/2018","Rape Crisis Program-Enough is Enough","06/10/2016"
"Original Contract","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C33364GG",183672,"05/01/2018","04/30/2021","RAPE CRISIS","04/11/2018"
"Amendment","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C33364GG",11541,"","","Adds money","12/14/2020"
"Original Contract","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C35221GG",917511,"01/01/2020","06/30/2020","Single Source","12/30/2019"
"Amendment","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C35221GG",1835022,"","06/30/2021","Adds time and money","11/24/2020"
"Amendment","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C35221GG",917511,"","12/31/2021","Adds money and time","08/23/2021"
"Original Contract","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C36289GG",2860000,"01/01/2022","12/31/2023","Comprehensive Family and Reproductive Planning","12/28/2021"
"Amendment","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C36289GG",4869715,"","12/31/2026","Adds money and time","02/10/2023"
"Original Contract","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C37463GG",1200000,"10/01/2022","09/30/2027","Sexual Related Program","09/29/2022"
"Original Contract","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C37845GG",1234181,"08/15/2023","06/30/2025","Expanding Safe and Supportive Medical and/or Procedural Abortion Access Program","12/20/2023"
"Original Contract","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Division of Criminal Justice Services","C652201",69810,"10/01/2016","09/30/2017","SEXUAL ASSAULT CRISIS AND PREVENTION","10/31/2017"
"Original Contract","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Division of Criminal Justice Services","C652240",111100,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","05/30/2018"
"Amendment","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Division of Criminal Justice Services","C652240",111100,"","09/30/2019","RENEWAL","09/25/2018"
