*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GLOBAL BMU LLC","Office of General Services","C003858",3634352.8,"08/01/2018","07/31/2023","Scaffold Operation and Maintenance - State Office Buildings, Albany, NY","09/14/2018"
"Amendment","GLOBAL BMU LLC","Office of General Services","C003858",0,"","09/13/2023","Contract Term Correction","11/30/2018"
"Amendment","GLOBAL BMU LLC","Office of General Services","C003858",-515420.5,"","","Scaffold Operation and Maintenance - Removing Building 7A at the Harriman Campus","04/19/2019"
"Amendment","GLOBAL BMU LLC","Office of General Services","C003858",0,"","09/13/2024","No cost time extension for scaffold operations and maintenance","09/05/2023"
"Original Contract","GLOBAL BMU LLC","Office of General Services - Design & Construction","D45131C",2459200,"01/17/2017","09/19/2018","Replace Roof Rigs GNARESP Corning Tower Albany County","01/17/2017"
"Amendment","GLOBAL BMU LLC","Office of General Services - Design & Construction","D45131C",70000,"","09/19/2018","CO#1 71254 Reimburse Contractor Replace Roof Rigs GNARESP Corning Tower Albany County","08/15/2017"
"Amendment","GLOBAL BMU LLC","Office of General Services - Design & Construction","D45131C",87125,"","","CO#3 71672 Replace Roof Rigs GNARESP Corning Tower","12/13/2017"
"Amendment","GLOBAL BMU LLC","Office of General Services - Design & Construction","D45131C",0,"","01/12/2020","CO#3 73532 NCTE","05/03/2019"
"Amendment","GLOBAL BMU LLC","Office of General Services - Design & Construction","D45131C",-13096,"","","CO#4 71254A Credit Replace Roof Rigs Corning Tower Albany County","06/03/2019"
"Amendment","GLOBAL BMU LLC","Office of General Services - Design & Construction","D45131C",0,"","03/30/2020","CO#5 74377 NCTE","01/31/2020"
"Amendment","GLOBAL BMU LLC","Office of General Services - Design & Construction","D45131C",0,"","08/17/2020","CO#6 74650 NCTE","05/14/2020"
"Amendment","GLOBAL BMU LLC","Office of General Services - Design & Construction","D45131C",0,"","11/16/2020","CO #7 75123 NCTE","09/04/2020"
