*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C000226",111384,"06/01/2012","05/31/2015","Indigent Legal Services","02/12/2013"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C000226",0,"","02/29/2016","NO COST TIME EXTENSION","03/18/2016"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C000326",111384,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES","01/27/2014"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C000326",0,"","05/31/2017","no cost time extension","07/12/2016"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C000326",0,"","05/31/2017","Budget Modification","12/08/2016"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C000326",0,"","12/31/2017","no Cost time extension","09/20/2017"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C000326",0,"","06/30/2018","NO COST TIME EXTENSION","11/13/2018"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C000526",111384,"01/01/2014","12/31/2016","INDIGENT LEGAL SERVICES","06/24/2015"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C000526",0,"","12/31/2017","DISTRIBUTION #4","11/29/2016"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C000526",0,"","12/31/2018","no cost time extension","12/12/2017"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C000526",0,"","12/31/2019","NO COST TIME EXTENSION","01/15/2019"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C000526",0,"","12/31/2020","No Cost Time Extension","01/29/2020"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C000526",0,"","12/31/2021","No cost time extension","06/01/2021"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C000626",299528,"01/01/2014","12/31/2016","UPSTATE QUALITY IMPROVE and Caseload Red","11/21/2014"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C000626",0,"","12/31/2017","UPSTATE QUALITY IMPROVEMENT","11/29/2016"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C000626",0,"","12/31/2018","NO COST TIME EXTENSION","12/12/2017"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C000626",0,"","12/31/2019","NO COST TIME EXTENSION","01/10/2019"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C000626",0,"","12/31/2020","No Cost Time Extension","02/12/2020"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C000626",0,"","12/31/2021","No cost time extension","05/07/2021"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C000726",222768,"01/01/2015","12/31/2017","Indigent Legal Services, 5th Distribution","12/31/2015"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C000726",0,"","12/31/2018","NO COST TIME EXTENSION","12/12/2017"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C000726",0,"","12/31/2019","ADDS TIME, legal services for the indigent","01/15/2019"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C000726",0,"","12/31/2020","No Cost Time Extension","02/12/2020"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C000726",0,"","06/30/2021","No cost time extension","06/01/2021"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C000873",64000,"07/28/2021","06/17/2024","Hazard Mitigation","12/14/2021"
"Amendment","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C000873",56000,"","","Adds money","09/02/2022"
"Original Contract","MONTGOMERY COUNTY OF","Board of Elections","C003229",107287.35,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","02/17/2013"
"Amendment","MONTGOMERY COUNTY OF","Board of Elections","C003229",0,"","03/31/2016","NO-COST TIME EXTENSION","04/24/2014"
"Amendment","MONTGOMERY COUNTY OF","Board of Elections","C003229",0,"","03/31/2017","no cost time extension","05/10/2016"
"Amendment","MONTGOMERY COUNTY OF","Board of Elections","C003229",0,"","03/31/2018","NO COST TIME EXTENSION","05/01/2017"
"Amendment","MONTGOMERY COUNTY OF","Board of Elections","C003229",0,"","03/31/2019","NO COST TIME EXTENSION","03/08/2018"
"Amendment","MONTGOMERY COUNTY OF","Board of Elections","C003229",0,"","03/31/2020","NO COST TIME EXTENSION","04/05/2019"
"Amendment","MONTGOMERY COUNTY OF","Board of Elections","C003229",0,"","03/31/2021","No Cost Time Extension","05/22/2020"
"Amendment","MONTGOMERY COUNTY OF","Board of Elections","C003229",0,"","03/31/2022","No cost time extension","04/14/2021"
"Amendment","MONTGOMERY COUNTY OF","Board of Elections","C003229",-19.21,"","","Contract Close Out","09/12/2023"
"Original Contract","MONTGOMERY COUNTY OF","Department of Environmental Conservation","C00347GG",671575,"03/08/2017","03/07/2022","Climate Smart Communities","07/19/2017"
"Amendment","MONTGOMERY COUNTY OF","Department of Transportation","C003805",11430,"","","Mass Transportation Capital Project Agreement","01/29/2013"
"Amendment","MONTGOMERY COUNTY OF","Department of Transportation","C003805",139500,"","","Mass Transportation Capital Project Agreement","04/25/2014"
"Original Contract","MONTGOMERY COUNTY OF","Department of Transportation","C003948",75000,"01/01/2012","12/31/2012","Job Access and Reverse Commute and New Freedom Program","01/30/2013"
"Original Contract","MONTGOMERY COUNTY OF","Department of Transportation","C004086",1184790,"01/01/2018","12/31/2022","Non Urbanized Transit Aid Program","06/10/2020"
"Original Contract","MONTGOMERY COUNTY OF","Department of Transportation","C004129",1239303,"01/01/2017","12/31/2022","Non Urbanized Transit Aid Program","09/18/2019"
"Original Contract","MONTGOMERY COUNTY OF","Board of Elections","C004258",72832.63,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/27/2020"
"Amendment","MONTGOMERY COUNTY OF","Board of Elections","C004258",0,"","12/31/2023","No cost time extension","01/13/2022"
"Original Contract","MONTGOMERY COUNTY OF","Board of Elections","C004370",51392.51,"01/28/2023","03/31/2024","Technology Innovation and Election Resource Grant","11/13/2023"
"Original Contract","MONTGOMERY COUNTY OF","Department of Transportation","C005576",117200,"01/01/2013","12/31/2018","Federal Transit Operating Assistance Agreement","02/01/2013"
"Amendment","MONTGOMERY COUNTY OF","Department of Transportation","C005576",120700,"","","Operating assistance 2014","01/26/2015"
"Amendment","MONTGOMERY COUNTY OF","Department of Transportation","C005576",274500,"","12/31/2018","Operating Assistance","04/12/2016"
"Amendment","MONTGOMERY COUNTY OF","Department of Transportation","C005576",281500,"","12/31/2018","ADD MONEY","09/23/2016"
"Amendment","MONTGOMERY COUNTY OF","Department of Transportation","C005576",285500,"","","ADDS MONEY","03/12/2018"
"Original Contract","MONTGOMERY COUNTY OF","Department of Transportation","C005642",150000,"01/01/2013","12/30/2014","NEW FREEDOM","04/21/2014"
"Amendment","MONTGOMERY COUNTY OF","Department of State","C007039",0,"","12/31/2014","NCTE","05/16/2013"
"Original Contract","MONTGOMERY COUNTY OF","Department of Environmental Conservation","C00783GG",2000000,"03/15/2019","03/14/2024","Climate Smart Communities","01/16/2020"
"Original Contract","MONTGOMERY COUNTY OF","New York State Canal Corporation","C010357",100000,"01/31/2016","12/31/2017","CANALWAY GRANT PROGRAM","11/03/2016"
"Amendment","MONTGOMERY COUNTY OF","Department of Health","C023253",30000,"","03/31/2013","RENEWAL AMENDMENT","09/25/2012"
"Amendment","MONTGOMERY COUNTY OF","Department of Health","C026519",45423,"","09/30/2013","renewal amendment","03/12/2013"
"Amendment","MONTGOMERY COUNTY OF","Department of Health","C026519",44416,"","09/30/2014","renewal amendment","01/23/2014"
"Amendment","MONTGOMERY COUNTY OF","Department of Health","C026519",44416,"","09/30/2015","Renewal Amendment","12/01/2014"
"Original Contract","MONTGOMERY COUNTY OF","Department of Health","C027490",34824,"10/01/2011","09/30/2012","Early Intervention","05/21/2012"
"Amendment","MONTGOMERY COUNTY OF","Department of Health","C027490",27163,"","09/30/2013","Renewal Amendment","03/19/2013"
"Amendment","MONTGOMERY COUNTY OF","Department of Health","C027490",22229,"","09/30/2014","renewal amendment","05/14/2014"
"Amendment","MONTGOMERY COUNTY OF","Department of Health","C027490",22229,"","09/30/2015","Renewal Amendment","03/18/2015"
"Amendment","MONTGOMERY COUNTY OF","Department of Health","C027490",22229,"","09/30/2016","Renewal","09/23/2015"
"Original Contract","MONTGOMERY COUNTY OF","Department of Health","C027927",43447.6,"04/01/2012","03/31/2017","RABIES PROGRAM","03/14/2013"
"Amendment","MONTGOMERY COUNTY OF","Department of Health","C027927",-1939,"","","other amendment  DECREASE","01/29/2014"
"Original Contract","MONTGOMERY COUNTY OF","Department of Health","C028302",150000,"04/01/2013","03/31/2018","Immunization Action Plan","10/23/2013"
"Original Contract","MONTGOMERY COUNTY OF","Department of Health","C029725",53700,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","04/22/2015"
"Amendment","MONTGOMERY COUNTY OF","Department of State","C078831",0,"","03/31/2013","No Cost Time Extension","05/03/2012"
"Amendment","MONTGOMERY COUNTY OF","Department of State","C078831",-52164,"","11/02/2012","Termination","11/23/2012"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C100026",111384,"01/01/2020","12/31/2022","Indigent Legal Services","06/12/2020"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C100026",0,"","12/31/2023","No cost time extension","07/19/2023"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C100026",0,"","06/30/2024","No cost time extension","03/12/2024"
"Original Contract","MONTGOMERY COUNTY OF","Department of State","C1000925",85000,"05/01/2018","04/30/2023","Waterfront Revitalization Program EPF","01/08/2020"
"Original Contract","MONTGOMERY COUNTY OF","Department of State","C1001330",148740,"06/01/2019","05/31/2024","Local Waterfront Revitalization Project, Kayak Shore Project","04/17/2020"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C110026",222768,"01/01/2021","12/31/2023","Indigent Legal Services","01/05/2022"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C120026",111384,"01/01/2022","12/31/2024","Indigent Legal Services","07/21/2022"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C130026",111384,"01/01/2023","12/31/2025","Indigent Legal Services","01/19/2023"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C140026",222768,"01/01/2024","12/31/2026","Indigent Legal Services","03/08/2024"
"Original Contract","MONTGOMERY COUNTY OF","Office of Parks Recreation & Historic Preservation","C152823",200000,"02/16/2018","02/15/2023","RECREATIONAL TRAILS PROGRAM","07/25/2018"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C160012",67500,"10/01/2022","08/31/2023","HAZMAT Grant Program","11/10/2022"
"Amendment","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C160012",0,"","08/31/2024","No cost time extension","09/21/2023"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C161310",102428,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/28/2021"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C175026",172413,"09/01/2022","08/31/2024","Fiscal Year 2022 Domestic Terrorism Prevention Program","12/19/2022"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C190143",102428,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/28/2022"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C190281",102428,"09/01/2023","08/31/2026","Homeland Secutiry Grant Program","11/02/2023"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C197505",178052,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","02/27/2024"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C197608",810000,"03/01/2023","02/28/2027","Public Safety Interoperable Communications","10/16/2023"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C197643",407620,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","02/06/2024"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C197708",211150,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/26/2022"
"Amendment","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C197708",0,"","06/30/2023","No cost time extension","12/01/2022"
"Amendment","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C197708",0,"","12/31/2023","No cost time extension","06/08/2023"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C197766",740231,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","11/03/2022"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C197848",374781,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","02/11/2022"
"Amendment","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C197848",0,"","12/31/2024","No cost time extension","01/10/2024"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C197923",383222,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","07/27/2020"
"Amendment","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C197923",0,"","12/31/2022","No cost time extension","06/03/2022"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C197988",194263,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","08/13/2021"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C198062",197601,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","01/14/2020"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C198133",147857,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/08/2019"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C198193",423415,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/14/2019"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C198211",463291,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/23/2018"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C198271",142049,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","04/19/2018"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C198381",1685554,"12/03/2013","12/02/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/21/2014"
"Amendment","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C198381",0,"","12/02/2015","No Cost Time Extension","05/05/2015"
"Amendment","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C198381",0,"","12/02/2016","No Cost Time Extension","01/05/2016"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C198453",161128,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","03/04/2015"
"Amendment","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C198453",0,"","12/31/2015","Change to goals and objectives","01/08/2016"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C198531",147163,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","04/25/2016"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C198592",174345,"01/01/2017","12/31/2017","Public Safety Answering Points (PSAP)","12/29/2016"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C198651",447091,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","07/13/2017"
"Original Contract","MONTGOMERY COUNTY OF","Fourth Judicial District","C200462",238318,"04/01/2014","03/31/2019","COURT SECURITY SERVICES MONTGOMERY COUNTY COURT FACILITIES","12/02/2014"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C2ND626",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMPROVEMENT","02/19/2019"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C2ND626",0,"","06/30/2021","No Cost Time Extension","09/22/2020"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C2ND626",0,"","12/31/2021","No cost time extension","10/20/2021"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C2ND626",0,"","12/31/2022","No cost time extension","03/29/2022"
"Original Contract","MONTGOMERY COUNTY OF","Fourth Judicial District","C300293",1076359,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS MONTGOMERY COUNTY","03/27/2014"
"Original Contract","MONTGOMERY COUNTY OF","Fourth Judicial District","C300408",1522560,"04/01/2018","03/31/2023","Court Cleaning & Maintenance Program Montgomery County","04/04/2019"
"Original Contract","MONTGOMERY COUNTY OF","Fourth Judicial District","C300522",1154371,"04/01/2023","03/31/2028","Courts cleaning & maintenance program Montgomery County","03/12/2024"
"Original Contract","MONTGOMERY COUNTY OF","Department of Health","C30902GG",233185,"10/01/2015","09/30/2020","Lead Poisoning Prevention Program","06/27/2016"
"Original Contract","MONTGOMERY COUNTY OF","Department of Health","C31643GG",111145,"10/01/2016","09/30/2021","EARLY INTERVENTION PROGRAM INFANTS","06/28/2017"
"Amendment","MONTGOMERY COUNTY OF","Department of Health","C31643GG",9545,"","","Adds Money","06/17/2020"
"Original Contract","MONTGOMERY COUNTY OF","Department of Health","C32527GG",155250,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN, (IAP)","06/14/2018"
"Original Contract","MONTGOMERY COUNTY OF","Department of Health","C32670GG",55719,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","09/07/2017"
"Original Contract","MONTGOMERY COUNTY OF","Department of Health","C35726GG",114455,"10/01/2020","09/30/2025","Children with Special Health Care Needs","12/15/2020"
"Amendment","MONTGOMERY COUNTY OF","Department of Health","C35726GG",100212,"","","Adds money","10/31/2022"
"Original Contract","MONTGOMERY COUNTY OF","Department of Health","C36415GG",173020,"10/01/2021","09/30/2026","Early Intervention Administration","10/07/2021"
"Original Contract","MONTGOMERY COUNTY OF","Department of Health","C36941GG",176662.14,"01/01/2021","06/30/2024","COVID19 Vaccine Response","06/17/2022"
"Original Contract","MONTGOMERY COUNTY OF","Department of Health","C36997GG",1416500,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","08/16/2022"
"Original Contract","MONTGOMERY COUNTY OF","Department of Health","C38453GG",155250,"04/01/2023","03/31/2028","Immunization Action Plan","07/31/2023"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C3RD626",300000,"07/01/2020","06/30/2023","3rd Upstate Quality Improvement and Caseload Reduction","02/24/2022"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C3RD626",0,"","06/30/2024","No Cost Time Extension","01/31/2024"
"Original Contract","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C444455",30260,"01/01/2016","12/31/2017","RENEWAL","02/15/2017"
"Amendment","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C444455",28600,"","12/31/2018","RENEWAL","01/17/2018"
"Original Contract","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C445035",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","12/18/2017"
"Amendment","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C445035",30200,"","09/30/2019","RENEWAL","08/27/2018"
"Amendment","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C445035",30200,"","09/30/2020","Renewal","09/25/2019"
"Amendment","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C445035",15100,"","03/31/2021","Adds money and time","02/12/2021"
"Original Contract","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C445126",28600,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","03/13/2019"
"Amendment","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C445126",28600,"","12/31/2020","RENEWAL","12/10/2019"
"Amendment","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C445126",28600,"","12/31/2021","Renewal","03/19/2021"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C4TH626",300000,"07/01/2023","06/30/2026","Fourth Upstate Quality Improvement and Caseload Reduction","03/08/2024"
"Amendment","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C523374",11062,"","06/30/2013","renewal amendment","02/12/2013"
"Amendment","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C523374",11062,"","06/30/2014","Renewal Amendment 13C9523374  OPCA ATI CLASSIFIC","09/19/2013"
"Amendment","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C523374",11062,"","06/30/2015","Renewal amendment","08/25/2014"
"Amendment","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C523374",11062,"","06/30/2016","Adds Money and Time, Alternatives to Incarceration","05/08/2015"
"Amendment","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C523374",11062,"","06/30/2017","RENEWAL","06/20/2016"
"Original Contract","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C523937",15668,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","08/31/2017"
"Amendment","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C523937",15668,"","06/30/2019","RENEWAL","05/15/2018"
"Amendment","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C523937",15668,"","06/30/2020","RENEWAL","06/07/2019"
"Amendment","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C523937",15668,"","06/30/2021","Renewal","04/09/2021"
"Amendment","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C523937",15668,"","06/30/2022","Renewal","08/10/2021"
"Amendment","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C523937",15668,"","06/30/2023","Renewal","06/29/2022"
"Amendment","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C523937",15668,"","06/30/2024","Renewal","06/07/2023"
"Original Contract","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C524060",72800,"04/01/2018","03/31/2020","Raise the Age","12/26/2019"
"Amendment","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C524060",70497,"","03/31/2021","Adds money and time","11/23/2021"
"Original Contract","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C524103",71541,"04/01/2021","03/31/2022","Raise the Age","11/10/2022"
"Original Contract","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C524223",69741,"04/01/2022","03/31/2023","Raise the Age","04/25/2024"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C600026",111384,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES","12/29/2016"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C600026",0,"","12/31/2019","NO COST TIME EXTENSION","11/01/2018"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C600026",0,"","12/31/2020","No Cost Time Extension","02/13/2020"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C600026",0,"","12/31/2021","No cost time extension","06/02/2021"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C700026",111384,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","03/06/2018"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C700026",0,"","12/31/2020","No Cost Time Extension","06/30/2020"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C700026",0,"","12/31/2021","No cost time extension","06/16/2021"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C700026",0,"","12/31/2022","No cost time extension","03/25/2022"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C800026",222768,"01/01/2018","12/31/2020","Indigent Legal Services","02/04/2020"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C800026",0,"","12/31/2021","No cost time extension","01/13/2021"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C800026",0,"","12/31/2022","No cost time extension","05/24/2022"
"Amendment","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C838380",0,"","02/28/2013","Other Amendment","12/06/2012"
"Amendment","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C838390",0,"","01/31/2013","No Cost Extension Time","11/19/2012"
"Amendment","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C838390",0,"","07/31/2013","Other Amendment","05/17/2013"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C900026",111384,"01/01/2019","12/31/2021","Indigent Legal Services","11/13/2019"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C900026",0,"","12/31/2023","No cost time extension","11/16/2022"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C971600",114555,"09/01/2020","08/31/2023","Homeland Security Grant Program","10/29/2020"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C971610",98638,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","10/17/2012"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C971612",50362,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","10/17/2012"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C971620",66000,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/04/2013"
"Amendment","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C971620",0,"","08/31/2015","No Cost Time Extension","02/23/2015"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C971630",60000,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","01/28/2014"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C971640",90000,"09/01/2014","08/31/2016","State Homeland Security Program (SHSO 2014)","02/20/2015"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C971650",90000,"09/01/2015","08/31/2018","STATE HOMELAND SECURITY PROGRAM","12/04/2015"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C971660",90000,"09/01/2016","08/31/2019","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","07/28/2016"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C971670",89974,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","08/28/2017"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C971680",89974,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/24/2018"
"Original Contract","MONTGOMERY COUNTY OF","Office of Homeland Security and Emergency Services","C971690",89974,"09/01/2019","08/31/2022","Homeland Security Grant Program, (SHSP)","09/24/2019"
