*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","URBAN JUSTICE CENTER","Victim Services, Office of","401199",52533,"10/01/2008","09/30/2009","Victim Assistance","09/28/2012"
"Original Contract","URBAN JUSTICE CENTER","Office of Temporary & Disability Assistance","C00004GG",267750,"04/01/2015","03/31/2018","NYS Response to Human Trafficking","12/21/2015"
"Amendment","URBAN JUSTICE CENTER","Office of Temporary & Disability Assistance","C00004GG",87100,"","","ADDS MONEY","03/27/2018"
"Original Contract","URBAN JUSTICE CENTER","Interest on Lawyer Account","C00036GG",1200000,"12/01/2016","11/30/2018","CIVIL LEGAL SERVICES","03/24/2017"
"Original Contract","URBAN JUSTICE CENTER","Office for the Prevention of Domestic Violence","C00104GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","09/09/2021"
"Original Contract","URBAN JUSTICE CENTER","Office for the Prevention of Domestic Violence","C00212GG",125250,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","05/17/2024"
"Original Contract","URBAN JUSTICE CENTER","Office of Temporary & Disability Assistance","C00218GG",4095945,"07/01/2016","06/30/2021","DISABILITY EDUCATION ADVOCACY TRAINING PROJECT","02/08/2017"
"Amendment","URBAN JUSTICE CENTER","Office of Temporary & Disability Assistance","C00218GG",819189,"","06/30/2022","Adding time and money","12/23/2021"
"Original Contract","URBAN JUSTICE CENTER","Office of Temporary & Disability Assistance","C00339GG",75000,"10/01/2017","09/30/2019","URBAN JUSTICE CENTER","12/28/2017"
"Original Contract","URBAN JUSTICE CENTER","Office of Temporary & Disability Assistance","C00553GG",1450000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","11/12/2019"
"Original Contract","URBAN JUSTICE CENTER","Office of Temporary & Disability Assistance","C00966GG",5608210,"07/01/2022","06/30/2027","Disability Education Advocacy Training Project","03/27/2023"
"Original Contract","URBAN JUSTICE CENTER","Interest on Lawyer Account","C013019",340000,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICE FUND","09/04/2012"
"Original Contract","URBAN JUSTICE CENTER","Interest on Lawyer Account","C014019",660000,"04/01/2013","03/31/2015","CIVIL LEGAL SERVICE FOR THE POOR","07/29/2013"
"Amendment","URBAN JUSTICE CENTER","Office of Temporary & Disability Assistance","C021241",341896,"","06/30/2016","ADDS MONEY","03/10/2016"
"Original Contract","URBAN JUSTICE CENTER","Office of Temporary & Disability Assistance","C021511",556946,"10/01/2012","09/30/2014","NYSTEPH SOLUTIONS TO END HOMELESSNESS","06/18/2013"
"Original Contract","URBAN JUSTICE CENTER","Office of Temporary & Disability Assistance","C021593",1584840,"10/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","02/28/2014"
"Amendment","URBAN JUSTICE CENTER","Department of Health","C025090",93043,"","05/31/2013","renewal amendment","07/19/2012"
"Amendment","URBAN JUSTICE CENTER","Department of Health","C025090",30415,"","09/30/2013","single source amendment","01/21/2014"
"Original Contract","URBAN JUSTICE CENTER","Office of Children & Family Services","C026831",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","02/26/2013"
"Amendment","URBAN JUSTICE CENTER","Office of Children & Family Services","C026831",32045,"","03/30/2015","renewal amendment","01/21/2014"
"Original Contract","URBAN JUSTICE CENTER","Office of Children & Family Services","C027541",415799,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","04/14/2015"
"Original Contract","URBAN JUSTICE CENTER","Office of Children & Family Services","C028772",160000,"04/01/2020","03/31/2025","Domestic Violence Family Violence Prevention & Service Act","03/18/2020"
"Amendment","URBAN JUSTICE CENTER","Office of Children & Family Services","C028772",73250,"","","Adds money","04/16/2021"
"Original Contract","URBAN JUSTICE CENTER","Office of Children & Family Services","C029227",94027,"08/01/2021","08/31/2025","Domestic Violence","07/23/2021"
"Original Contract","URBAN JUSTICE CENTER","Victim Services, Office of","C100456",306984.18,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/21/2014"
"Amendment","URBAN JUSTICE CENTER","Victim Services, Office of","C100456",36549.45,"","09/30/2017","Adds Money","02/07/2017"
"Amendment","URBAN JUSTICE CENTER","Victim Services, Office of","C100456",315261.6,"","09/30/2019","RENEWAL","09/21/2017"
"Original Contract","URBAN JUSTICE CENTER","Victim Services, Office of","C100490",400449.03,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","11/17/2014"
"Amendment","URBAN JUSTICE CENTER","Victim Services, Office of","C100490",47658.3,"","09/30/2017","Adds Money","02/08/2017"
"Amendment","URBAN JUSTICE CENTER","Victim Services, Office of","C100490",411082.95,"","09/30/2019","RENEWAL","09/21/2017"
"Original Contract","URBAN JUSTICE CENTER","Victim Services, Office of","C11405GG",914288.43,"10/01/2022","09/30/2025","Victims of Crime Act","08/08/2023"
"Original Contract","URBAN JUSTICE CENTER","Interest on Lawyer Account","C15020GG",760000,"04/01/2015","03/31/2017","Administration of Justice/Civil Legal Service","04/11/2016"
"Original Contract","URBAN JUSTICE CENTER","Interest on Lawyer Account","C17020GG",800000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","08/08/2017"
"Original Contract","URBAN JUSTICE CENTER","Interest on Lawyer Account","C20021GG",1000000,"04/01/2019","03/31/2021","Civil Legal Services","11/22/2019"
"Original Contract","URBAN JUSTICE CENTER","Interest on Lawyer Account","C22021GG",700000,"04/01/2021","03/31/2023","Civil Legal Services","11/01/2021"
"Original Contract","URBAN JUSTICE CENTER","Interest on Lawyer Account","C24021GG",900000,"03/01/2023","03/31/2025","Civil Legal Services","05/01/2023"
"Original Contract","URBAN JUSTICE CENTER","Community Dispute Resolution","C250554",15500365,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","02/17/2017"
"Original Contract","URBAN JUSTICE CENTER","Community Dispute Resolution","C250849",11119746,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","07/08/2022"
"Original Contract","URBAN JUSTICE CENTER","Department of Health","C37741GG",320833,"07/01/2022","04/30/2024","Health and Human Services for LGBT Individuals","03/07/2023"
"Original Contract","URBAN JUSTICE CENTER","Community Dispute Resolution","C501020",576000,"04/01/2012","03/31/2013","Civil Legal Services","12/19/2012"
"Amendment","URBAN JUSTICE CENTER","Community Dispute Resolution","C501020",576000,"","03/31/2014","Renewal Amendment","06/20/2013"
"Amendment","URBAN JUSTICE CENTER","Community Dispute Resolution","C501020",561541,"","","Other Amendment","12/13/2013"
"Amendment","URBAN JUSTICE CENTER","Community Dispute Resolution","C501020",1137541,"","03/31/2015","Renewal Amendment","05/20/2014"
"Amendment","URBAN JUSTICE CENTER","Community Dispute Resolution","C501020",648410,"","03/31/2015","Other Amendment","12/17/2014"
"Amendment","URBAN JUSTICE CENTER","Community Dispute Resolution","C501020",1785951,"","03/31/2016","Renewal Amendment","05/05/2015"
"Amendment","URBAN JUSTICE CENTER","Community Dispute Resolution","C501020",629861,"","03/31/2016","Adding Money","11/27/2015"
"Amendment","URBAN JUSTICE CENTER","Community Dispute Resolution","C501020",2415812,"","03/31/2017","Renewal","06/03/2016"
"Amendment","URBAN JUSTICE CENTER","Victim Services, Office of","C501175",101324,"","09/30/2013","renewal amendment","10/17/2012"
"Amendment","URBAN JUSTICE CENTER","Victim Services, Office of","C501175",101324,"","09/30/2014","Renewal Amendment","09/26/2013"
"Original Contract","URBAN JUSTICE CENTER","Division of Criminal Justice Services","C563140",50975,"01/01/2012","12/31/2012","VIOLENCE AGAINST WOMEN","05/04/2012"
"Original Contract","URBAN JUSTICE CENTER","Division of Criminal Justice Services","C652088",240300,"01/01/2015","12/31/2017","Services Training Officers Prosecution","07/30/2015"
"Amendment","URBAN JUSTICE CENTER","Division of Criminal Justice Services","C652088",0,"","12/31/2017","WORKPLAN CHANGE","06/16/2016"
"Amendment","URBAN JUSTICE CENTER","Division of Criminal Justice Services","C652088",80100,"","12/31/2018","RENEWAL","12/20/2017"
"Amendment","URBAN JUSTICE CENTER","Division of Criminal Justice Services","C652088",80100,"","12/31/2019","RENEWAL","12/18/2018"
"Amendment","URBAN JUSTICE CENTER","Division of Criminal Justice Services","C652088",80100,"","12/31/2020","Adds Money and Time","12/17/2019"
