*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C000172",160650,"11/03/2011","11/02/2016","CAPITAL PRESERVATION PROJECT","04/17/2013"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C00256GG",6489288,"02/24/2015","02/23/2020","2014 SUPPORTED SRO CAPITAL","06/09/2015"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C00261GG",6231250,"07/24/2015","07/23/2020","CAPITAL PROJECT","11/20/2015"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C00279GG",18750000,"06/06/2016","06/05/2021","Capital Preservation Project","12/05/2016"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C00298GG",1194591,"05/13/2017","05/12/2022","Capital Preservation Project","09/05/2017"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C00344GG",620220,"02/15/2020","02/14/2025","Empire State Supported Housing Initiative Pre Development funds","09/08/2020"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C00345GG",507379,"02/15/2020","02/14/2025","Empire State Supportive Housing Initiative","09/09/2020"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C00380GG",1796761,"08/15/2021","08/14/2026","Capital Preservation Project","05/23/2022"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C00408GG",27000000,"07/02/2022","07/01/2027","Capital Preservation Project","12/14/2022"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C00408GG",2530000,"","","Adds money","05/02/2024"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C00428GG",6747173,"04/26/2023","04/25/2028","Capital Preservation Project","12/27/2023"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Addiction Services and Supports","C004471",134125,"10/01/2023","09/30/2025","Addiction Professional Scholarship Program","09/22/2023"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C007223",162372,"","07/31/2013","Renewal Amendment","10/02/2012"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C007223",186950,"","07/31/2014","renewal amendment","01/09/2014"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C007299",123390,"","","Medicaid Shortfall Reimbursement","09/26/2012"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C007299",54532,"","12/31/2013","Renewal Amendment","02/05/2013"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C007299",54532,"","12/31/2014","Renewal Amendment","02/21/2014"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C007299",98000,"","","Other Amendment","09/18/2014"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C007299",13633,"","","OTHER AMENDMENT","12/19/2014"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C007594",77904,"","12/31/2013","Renewal Amendment","02/05/2013"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C007594",4628,"","12/31/2013","Budget Adjustment","08/21/2013"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C007594",82920,"","12/31/2014","Renewal Amendment","02/21/2014"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C007594",82920,"","12/31/2015","Renewal Amendment","11/20/2014"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C007594",82920,"","12/31/2016","DOWNSTATE RESIDENTIAL PROGRAM","12/23/2015"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","State Education Department","C011399",2750350,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/29/2014"
"Amendment","DEPAUL COMMUNITY SERVICES INC","State Education Department","C011399",754516,"","","CONTRACT ADJUSTMENT","10/16/2018"
"Amendment","DEPAUL COMMUNITY SERVICES INC","State Education Department","C011399",200000,"","","ADDS MONEY","04/17/2019"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","State Education Department","C012064",452793.25,"02/01/2013","12/31/2013","VESID - UNIFIED SERVICES","05/05/2014"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","State Education Department","C012065",273142.44,"04/01/2013","09/30/2014","SUPPORTED EMPLOYMENT SERVICES","04/10/2014"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","State Education Department","C013429",4787680,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C020093",301325,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/12/2015"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C020093",1334819,"","12/31/2019","Adds Money","01/10/2017"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C020093",441399,"","","ADDS MONEY","08/31/2018"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C020192",181946,"08/01/2014","07/31/2015","SHELTERED PLUS CARE","11/24/2014"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C020387",459091,"01/01/2017","12/31/2021","Upstate Non-Residential Program 2017","12/28/2016"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C020415",220532,"05/01/2016","12/31/2017","2014 SUPPORTED SRO PROGRAM DEVELOPMENT","08/08/2016"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C020636",212475,"06/01/2017","11/30/2018","2014 SUPPORTED SRO PROGRAM DEVELOPMENT","10/26/2017"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C020679",1753795,"09/01/2017","12/31/2021","2014 SUPPORTED SRO OPERATIONAL","11/07/2017"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C020774",178479,"02/01/2018","07/31/2019","2014 SUPPORTED SRO PROGRAM DEVELOPMENT","07/03/2018"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C020793",254970,"11/01/2018","04/30/2020","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","09/11/2018"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C020795",339960,"01/01/2019","12/31/2020","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","09/11/2018"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C20872GG",3487201,"02/01/2019","12/31/2023","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","01/11/2019"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C20872GG",3785934,"","","Adds Money","12/26/2019"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C20872GG",2653705,"","","Adds Money","10/28/2020"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C20872GG",845205,"","","Adds money","06/15/2021"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C20872GG",1143153,"","","Adding money","12/10/2021"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C20879GG",4524665,"02/01/2019","12/31/2023","Empire State Supportive Housing Initiative","07/08/2019"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C20938GG",4096007,"01/01/2020","12/31/2024","Upstate Residential Program","02/25/2020"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C20938GG",993439,"","","Adds money","02/16/2023"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C21062GG",203976,"07/01/2019","12/31/2020","Empire State Supportive Housing Initiative","08/16/2019"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C21063GG",339960,"10/01/2019","03/31/2021","Empire State Supportive Housing Initiative","11/22/2019"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C21073GG",4954040,"04/01/2020","12/31/2024","Empire State Supportive Housing Initiative","03/19/2020"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C21073GG",3403030,"","","Adds Money","09/03/2020"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C21073GG",2875883,"","","Adds money","10/27/2022"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C21166GG",84990,"05/01/2020","10/31/2021","Empire State Supportive Housing Initiative","07/31/2020"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C21255GG",59493,"10/01/2020","03/31/2022","Empire State Supportive Housing Initiative","06/25/2021"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C21258GG",127485,"04/01/2021","09/30/2022","Empire State Supportive Housing Initiative","07/08/2021"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C21269GG",463688,"01/01/2022","12/31/2026","Upstate Non Residential Program","12/21/2021"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C21286GG",2266139,"01/01/2022","12/31/2026","Upstate Residential Program","01/07/2022"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C21362GG",257520,"12/01/2021","05/31/2023","Empire State Supportive Housing Initiative","02/15/2022"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C21712GG",90480,"12/01/2022","05/31/2024","Empire State Supportive Housing Initiative","05/01/2023"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C22328GG",280488,"09/01/2022","02/28/2024","Empire State Supportive Housing Initiative","05/09/2023"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C22920GG",226200,"04/01/2023","09/03/2024","Empire State Supportive Housing Initiative","11/20/2023"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C22948GG",20093518,"01/01/2024","12/31/2028","Empire State Supportive Housing Initiative","05/01/2024"
