*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Department of State","C001337",-17835,"","03/31/2014","no cost time extension","07/24/2013"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Division of Criminal Justice Services","C00184GG",200000,"04/01/2020","12/31/2020","SNUG Outreach","03/13/2020"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00184GG",528000,"01/01/2016","12/31/2020","NYSSHP SUPPORTIVE HOUSING","08/31/2016"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Division of Criminal Justice Services","C00184GG",0,"","03/31/2021","No Cost Time Extension","10/22/2020"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Division of Criminal Justice Services","C00184GG",0,"","05/31/2021","No cost time extension","05/04/2021"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Division of Criminal Justice Services","C00184GG",0,"","08/31/2021","No cost time extension","10/15/2021"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00184GG",5760,"","","Adds Money","04/07/2020"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00184GG",111360,"","12/31/2021","Adds money and time","05/05/2021"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Office of Addiction Services and Supports","C002032",62300,"01/01/2015","12/31/2016","MINOR MAINTENANCE","04/24/2015"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Office of Addiction Services and Supports","C002092",81000,"09/01/2016","08/31/2018","OASAS Minor Maintenance","02/23/2017"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Office of Addiction Services and Supports","C003876",523596,"09/01/2012","08/31/2013","SHELTER PLUS CARE","10/16/2012"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Office of Addiction Services and Supports","C003943",575308,"09/01/2013","08/31/2014","SHELTER PLUS CARE","03/24/2014"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Office of Addiction Services and Supports","C004092",596236,"09/01/2014","08/31/2015","SHELTER PLUS CARE","11/28/2014"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Division of Criminal Justice Services","C00479GG",200000,"06/01/2021","03/31/2022","Anti Violence SNUG Program","12/31/2021"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Division of Criminal Justice Services","C00479GG",0,"","04/30/2022","No cost time extension and budget modification","04/05/2022"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Division of Criminal Justice Services","C00587GG",270000,"05/01/2022","12/31/2022","Snug Program","09/07/2022"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00786GG",1597800,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","02/03/2022"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00786GG",74784,"","","Adds money","03/20/2023"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00786GG",76608,"","","Adds money","11/13/2023"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00947GG",224973,"10/01/2022","12/31/2023","HOPWA Orange County Contract Recap","09/07/2022"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00947GG",0,"","06/30/2024","No cost time extension","05/13/2024"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C021445",422400,"01/01/2013","12/31/2016","NYSSHP SUPPORTIVE HOUSING PROGRAM","02/26/2013"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C029044",70000,"07/01/2022","06/30/2023","Anti-Violence SNUG Program","10/28/2022"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C029044",0,"","12/31/2023","No cost time extension","07/27/2023"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Office of Children & Family Services","C029044",0,"","06/30/2024","No cost time extension","01/26/2024"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C092051",2304544,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","06/24/2014"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09351GG",3102702,"04/01/2017","09/30/2020","WEATHERIZATION ASSISTANCE PROGRAM","06/30/2017"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09351GG",499932,"","","Adds Money","12/22/2017"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09351GG",1227833,"","09/30/2021","Adds Time and Money","09/03/2020"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09351GG",1555362,"","09/30/2022","Adds money and time","07/27/2021"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09551GG",4978407,"04/01/2022","09/30/2025","Weatherization Program","09/02/2022"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C09651GG",4696624,"04/01/2023","09/30/2027","Weatherization Program","07/25/2023"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Department of State","C1000310",807855,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PROGRAM","09/12/2013"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Department of State","C1000310",41424,"","","Other Amendment","10/02/2014"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Department of State","C1000310",5078,"","","ADD MONEY","08/19/2015"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Department of State","C1000310",17463,"","03/31/2017","ADD MONEY","11/10/2016"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Department of State","C1000482",437304,"08/01/2014","09/30/2015","Community Services BG Entitle Newburgh","02/04/2015"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Department of State","C1000482",1961,"","","Adds money","08/21/2015"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Department of State","C1000482",0,"","09/30/2016","renewal","11/10/2015"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Department of State","C1000482",220613,"","09/30/2016","Contract Correction","08/15/2016"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Department of State","C1000482",13488,"","03/31/2017","ADDS TIME AND MONEY","04/20/2017"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Department of State","C1000772",1611588,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANT","04/18/2017"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Department of State","C1000772",67949,"","03/31/2020","Add Money","11/25/2019"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Department of State","C1001477",2809128,"10/01/2019","09/30/2024","Community Service Block Grant","12/20/2019"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Department of State","C1001477",38392,"","","Adds money","02/16/2024"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Division of Housing & Community Renewal","C515093",0,"","12/31/2012","No Cost Time Extension","10/04/2012"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Division of Criminal Justice Services","C662375",115500,"10/01/2021","09/30/2022","SNUG Social Work Program","04/13/2022"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Homeless Housing Assistance Corporation","CH00104",497021,"11/19/1992","06/08/2027","PA Filed Contract - This is a contract amendment award. The total award is now $1,796,716","01/22/2018"
