*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C000253",88503,"06/01/2012","05/31/2015","Indigent Legal Services","01/16/2013"
"Amendment","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C000253",0,"","08/31/2015","no cost time extension","02/05/2016"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C000353",88503,"06/01/2013","05/31/2016","Indigent Legal Services","11/01/2019"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C000553",88503,"01/01/2014","12/31/2016","Indigent Legal Services Distribution #4","01/09/2020"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C000653",289873,"01/01/2014","12/31/2016","Upstate Quality Improve Caseload Reduction","04/22/2015"
"Amendment","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C000653",0,"","12/31/2017","No Cost Time Extension","10/24/2017"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C000753",177006,"01/01/2015","12/31/2017","Indigent Legal Services","01/14/2020"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C000753A",112500,"08/13/2015","09/30/2016","HAZARD MITIGATION","08/16/2017"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C000753A",0,"","09/30/2017","No Cost Time Extension","08/31/2017"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C000911",142500,"11/10/2022","03/31/2025","Hazard Mitigation","02/03/2023"
"Original Contract","WASHINGTON COUNTY OF","Board of Elections","C003251",117035.76,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","03/05/2013"
"Amendment","WASHINGTON COUNTY OF","Board of Elections","C003251",0,"","03/31/2016","no cost time extension","04/17/2014"
"Amendment","WASHINGTON COUNTY OF","Board of Elections","C003251",0,"","03/31/2017","No Cost time extension","05/10/2016"
"Original Contract","WASHINGTON COUNTY OF","Department of Environmental Conservation","C00334GG",395760,"01/01/2017","12/31/2019","WATER QUALITY MANAGEMENT PGM, Washington County Erosion Control","05/19/2017"
"Original Contract","WASHINGTON COUNTY OF","Board of Elections","C004284",75839.96,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","07/29/2020"
"Original Contract","WASHINGTON COUNTY OF","Board of Elections","C004396",57771.66,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","02/07/2023"
"Amendment","WASHINGTON COUNTY OF","Board of Elections","C004396",57105.86,"","03/31/2024","Adds money and time","12/27/2023"
"Original Contract","WASHINGTON COUNTY OF","Department of Environmental Conservation","C00582GG",977000,"05/01/2017","04/30/2022","Water Quality Improvement Projects Program","08/18/2021"
"Amendment","WASHINGTON COUNTY OF","Department of Environmental Conservation","C00582GG",0,"","04/30/2026","No cost time extension","07/13/2022"
"Amendment","WASHINGTON COUNTY OF","Office of Temporary & Disability Assistance","C00680GG",0,"","09/30/2023","No cost time extension","02/03/2023"
"Original Contract","WASHINGTON COUNTY OF","Department of Environmental Conservation","C00918GG",272500,"05/01/2018","04/30/2023","Water Quality Improvement Projects Program","08/16/2019"
"Original Contract","WASHINGTON COUNTY OF","Department of Environmental Conservation","C01485GG",527000,"05/10/2021","05/09/2026","Water Quality Improvement Projects Program","12/01/2022"
"Original Contract","WASHINGTON COUNTY OF","Department of Environmental Conservation","C01495GG",508000,"05/10/2021","05/09/2026","Water Quality Improvement Projects Program","12/05/2022"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C01YEARQ5",92624,"01/01/2023","12/31/2023","Hurrell-Harring Settlement Arraignment and Quality Improvement","03/02/2023"
"Amendment","WASHINGTON COUNTY OF","Department of Health","C023222",13046.85,"","03/31/2012","Other Amendment     rate-based increase","05/25/2012"
"Amendment","WASHINGTON COUNTY OF","Department of Health","C024187",31823,"","03/31/2013","renewal amendment","09/11/2012"
"Amendment","WASHINGTON COUNTY OF","Department of Health","C025808",462361,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","WASHINGTON COUNTY OF","Department of Health","C025808",462361,"","09/30/2014","renewal amendment","11/06/2013"
"Amendment","WASHINGTON COUNTY OF","Department of Health","C025808",462361,"","09/30/2015","Single Source Amendment","10/17/2014"
"Amendment","WASHINGTON COUNTY OF","Department of Health","C026545",29771,"","09/30/2013","renewal amendment","07/18/2013"
"Amendment","WASHINGTON COUNTY OF","Department of Health","C026545",29108,"","09/30/2014","renewal amendment","03/25/2014"
"Amendment","WASHINGTON COUNTY OF","Department of Health","C026545",29108,"","09/30/2015","LEAD POISONING PREVENTION PROGRAM (LPPP)","03/17/2015"
"Original Contract","WASHINGTON COUNTY OF","Department of Health","C027517",39027,"10/01/2011","09/30/2012","Early intevention Infant/toddler P-5","07/10/2012"
"Amendment","WASHINGTON COUNTY OF","Department of Health","C027517",30441,"","09/30/2013","renewal amendment","07/11/2013"
"Amendment","WASHINGTON COUNTY OF","Department of Health","C027517",24911,"","09/30/2014","renewal amendment","05/06/2014"
"Amendment","WASHINGTON COUNTY OF","Department of Health","C027517",24911,"","09/30/2015","Renewal Amendment","04/27/2015"
"Amendment","WASHINGTON COUNTY OF","Department of Health","C027517",24911,"","09/30/2016","Renewal","09/23/2015"
"Original Contract","WASHINGTON COUNTY OF","Department of Health","C027953",118330.75,"04/01/2012","03/31/2017","RABIES PROGRAM","03/04/2013"
"Amendment","WASHINGTON COUNTY OF","Department of Health","C027953",-5280,"","03/31/2017","other amendment","01/30/2014"
"Original Contract","WASHINGTON COUNTY OF","Department of Health","C028328",158040,"04/01/2013","03/31/2018","Immunization Action Plan","12/03/2013"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C05YRQ5",463120,"01/01/2018","12/31/2022","HURRELL-HARRING SETTLEMENT ARRAIGNMENT AND QI","01/14/2019"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C0HHA05",1253273,"01/01/2016","12/31/2020","Hurrell-Harring Counsel at Arraignment","06/14/2016"
"Amendment","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C0HHA05",0,"","12/31/2021","No cost time extension","03/19/2021"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C0HHA205",793836,"01/01/2021","12/31/2023","Hurrell-Harring Settlement Arraignment","03/25/2022"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C0HHQ05",185248,"01/01/2016","12/31/2017","Hurrel-Harring Quality Improvement","06/14/2016"
"Amendment","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C0HHQ05",0,"","06/30/2018","No Cost Time Extension","01/29/2018"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C0HHR05",145338,"06/01/2016","05/31/2017","Hurell-Harring Caseload Relief","12/01/2016"
"Amendment","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C0HHR05",0,"","11/30/2017","No cost time extension","10/23/2017"
"Original Contract","WASHINGTON COUNTY OF","Department of State","C1000488",400641,"04/01/2014","03/31/2017","LOCAL GOVERNMENT EFFICIENCY IMPROVEMENT GRANTS","08/24/2015"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C100053",88503,"01/01/2020","12/31/2022","Indigent Legal Services","02/21/2020"
"Original Contract","WASHINGTON COUNTY OF","Department of State","C1001176",430000,"03/01/2018","02/28/2023","WATERFRONT REVITALIZATION CZM","04/23/2019"
"Amendment","WASHINGTON COUNTY OF","Department of State","C1001176",0,"","02/28/2025","No cost time extension","08/11/2023"
"Original Contract","WASHINGTON COUNTY OF","Department of State","C1001364",590031,"04/01/2018","03/31/2023","Local Government Efficiency Improvement Grant, Countywide Property Re-evaluation","09/15/2020"
"Original Contract","WASHINGTON COUNTY OF","Victim Services, Office of","C100230",324895.74,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT VOCA","11/05/2014"
"Amendment","WASHINGTON COUNTY OF","Victim Services, Office of","C100230",38785.05,"","09/30/2017","Adds Money","10/27/2016"
"Amendment","WASHINGTON COUNTY OF","Victim Services, Office of","C100230",334544.7,"","09/30/2019","Renewal","09/21/2017"
"Original Contract","WASHINGTON COUNTY OF","Department of State","C1002373",400000,"01/01/2023","12/31/2027","LGE Efficiency Improvement Grants","06/23/2023"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C110053",177006,"01/01/2021","12/31/2023","Indigent Legal Services","05/28/2021"
"Original Contract","WASHINGTON COUNTY OF","Victim Services, Office of","C11111GG",402251.54,"10/01/2019","09/30/2022","Victims of Crime Act","09/20/2019"
"Amendment","WASHINGTON COUNTY OF","Victim Services, Office of","C11111GG",19326.35,"","","Adds money","01/19/2021"
"Original Contract","WASHINGTON COUNTY OF","Victim Services, Office of","C11416GG",434319.04,"10/01/2022","09/30/2025","Victims of Crime Act","03/10/2023"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C120053",88503,"01/01/2022","12/31/2024","Indigent Legal Services","08/31/2023"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C130053",88503,"01/01/2023","12/31/2025","Indigent Legal Services","01/03/2023"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C140053",177006,"01/01/2024","12/31/2026","Indigent Legal Services","01/19/2024"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C150210",68285,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/27/2021"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C175053",172413,"09/01/2022","08/31/2024","Fiscal Year 2022 Domestic Terrorism Prevention Program","12/19/2022"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C190189",68285,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/31/2022"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C190325",68285,"09/01/2023","08/31/2026","Homeland Security Grant Program","10/20/2023"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C197532",147298,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","02/08/2024"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C197671",773600,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","02/06/2024"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C197735",147776,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/27/2022"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C197792",1464226,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","10/27/2022"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C197814",145590,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","08/06/2021"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C197874",728008,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","03/07/2022"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C197874",0,"","12/31/2024","No cost time extension","12/11/2023"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C197950",729068,"01/01/2020","12/31/2021","2019 Safety Interoperable Communications Formula Grant Program","02/24/2020"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C197950",0,"","12/31/2022","No cost time extension","06/04/2021"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C197950",0,"","06/30/2023","No cost time extension","12/14/2022"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C198021",771550,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/17/2019"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C198021",0,"","06/30/2021","No Cost Time Extension","09/21/2020"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C198021",0,"","12/31/2021","No cost time extension","06/03/2021"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C198090",149071,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/05/2019"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C198101",167728,"01/01/2018","12/31/2018","NEW CONTRACT","04/27/2018"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C198161",163861,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/09/2019"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C198239",837216,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/25/2018"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C198239",0,"","05/31/2020","No Cost Time Extension","09/30/2019"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C198315",171500,"12/21/2011","12/20/2012","INTEROPERABLE EMERGENCY COMM","06/28/2012"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C198315",0,"","03/31/2014","No Cost Time Extension","08/13/2013"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C198400",500000,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","11/28/2014"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C198400",0,"","06/24/2015","Budget Modification","01/07/2016"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C198481",186194,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","01/27/2015"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C198560",185509,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","03/22/2016"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C198560",0,"","12/31/2016","Budget Modification","07/22/2016"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C198619",178799,"01/01/2017","12/31/2017","Plus Safety Answering Points (PSAP)","12/28/2016"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C198677",709086,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/05/2017"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C198677",0,"","04/30/2019","BUDGET MODIFICATION","02/08/2019"
"Original Contract","WASHINGTON COUNTY OF","Fourth Judicial District","C200465",146241,"04/01/2014","03/31/2019","SECURITY SERVICES WASHINGTON COUNTY COURT FACILITIES","11/07/2014"
"Original Contract","WASHINGTON COUNTY OF","Fourth Judicial District","C200514",111305,"04/01/2019","03/31/2024","Court Security Services Washington County","01/27/2020"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C2ND653",300000,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","11/26/2019"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C2NDHCR105",1546176,"01/01/2021","12/31/2023","Hurrell-Harring Settlement Arraignment and QI","07/12/2022"
"Converted Contract","WASHINGTON COUNTY OF","Fourth Judicial District","C300298",665585,"","03/31/2018","COURT CLEANING & MINOR REPAIRS WASHINGTON COUNTY","12/30/2013"
"Original Contract","WASHINGTON COUNTY OF","Fourth Judicial District","C300413",977053,"04/01/2018","03/31/2023","Courthouse Cleaning & Repairs Services Washington County","06/21/2018"
"Original Contract","WASHINGTON COUNTY OF","Fourth Judicial District","C300527",1018714,"04/01/2023","03/31/2028","Courthouse cleaning and repairs services Washington County","09/26/2023"
"Original Contract","WASHINGTON COUNTY OF","Department of Health","C30442GG",2623345,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/17/2015"
"Original Contract","WASHINGTON COUNTY OF","Department of Health","C30928GG",152815,"10/01/2015","09/30/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM","06/15/2016"
"Original Contract","WASHINGTON COUNTY OF","Department of Health","C31670GG",124555,"10/01/2016","09/30/2021","EARLY INTERVENTION","03/20/2017"
"Amendment","WASHINGTON COUNTY OF","Department of Health","C31670GG",10696,"","","Adds Money","08/27/2020"
"Original Contract","WASHINGTON COUNTY OF","Department of Health","C32553GG",155250,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN (IAP)","06/29/2018"
"Original Contract","WASHINGTON COUNTY OF","Department of Health","C34028GG",72663,"04/01/2019","03/31/2022","RABIES PROGRAM","05/10/2019"
"Amendment","WASHINGTON COUNTY OF","Department of Health","C34028GG",-7337.02,"","","Contract close out","11/30/2023"
"Original Contract","WASHINGTON COUNTY OF","Department of Health","C35444GG",1161370,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","12/17/2020"
"Amendment","WASHINGTON COUNTY OF","Department of Health","C35444GG",592299,"","09/30/2023","Adds money and time","10/06/2022"
"Original Contract","WASHINGTON COUNTY OF","Department of Health","C36442GG",193895,"10/01/2021","09/30/2026","Early Intervention Administration","10/13/2021"
"Original Contract","WASHINGTON COUNTY OF","Department of Health","C36568GG",72663,"04/01/2022","03/31/2025","Rabies Program","06/30/2022"
"Original Contract","WASHINGTON COUNTY OF","Department of Health","C36967GG",176662.14,"01/01/2021","06/30/2024","COVID19 Vaccine Response for LHDs","01/28/2022"
"Original Contract","WASHINGTON COUNTY OF","Department of Health","C37024GG",215500,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","07/19/2022"
"Original Contract","WASHINGTON COUNTY OF","Department of Health","C38226GG",2928000,"10/01/2023","09/30/2028","Women, Infants, and Children (WIC) Program","08/14/2023"
"Original Contract","WASHINGTON COUNTY OF","Department of Health","C38479GG",155250,"04/01/2023","03/31/2028","Immunization","08/24/2023"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C3RD653",300000,"07/01/2020","06/30/2023","Upstate Quality Implementation and Caseload Reduction","08/04/2021"
"Original Contract","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C444473",38250,"01/01/2016","12/31/2017","RENEWAL","05/25/2017"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C444473",36200,"","12/31/2018","RENEWAL","03/02/2018"
"Original Contract","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C445066",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/17/2018"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C445066",30200,"","09/30/2019","RENEWAL","08/27/2018"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C445066",30200,"","09/30/2020","Renewal","10/31/2019"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C445066",15100,"","03/31/2021","Adds money and time","06/24/2021"
"Original Contract","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C445144",36200,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","03/14/2019"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C445144",36200,"","12/31/2020","RENEWAL","12/10/2019"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C445144",36200,"","12/31/2021","Renewal","03/18/2021"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523291",110000,"","12/31/2013","renewal amendment","12/20/2012"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523291",110000,"","12/31/2014","renewal amendment","01/30/2014"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523291",110000,"","12/31/2015","renewal amendment","01/05/2015"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523291",110000,"","12/31/2016","Adds Money and Time","02/02/2016"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523291",110000,"","12/31/2017","Adds Money and Time","12/22/2016"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523499",12075,"","06/30/2013","renewal amendment","12/20/2012"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523499",12075,"","06/30/2014","renewal amendment","10/22/2013"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523499",12075,"","06/30/2015","ARRA ALTERNATIVES TO INCARCERATION","09/08/2014"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523499",12075,"","06/30/2016","Adds money and time","06/11/2015"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523499",12075,"","06/30/2017","ADDS MONEY AND TIME","06/24/2016"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523500",15030,"","06/30/2013","renewal amendment","12/20/2012"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523500",15030,"","06/30/2014","renewal amendment","10/22/2013"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523500",15030,"","06/30/2015","ARRA ALTERNATIVES TO INCARCERATION","09/08/2014"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523500",15030,"","06/30/2016","Adding time and money","06/26/2015"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523500",15030,"","06/30/2017","Adding Time and Money","06/17/2016"
"Original Contract","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523963",26370,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","08/31/2017"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523963",26370,"","06/30/2019","RENEWAL","05/08/2018"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523963",26370,"","06/30/2020","RENEWAL","06/04/2019"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523963",26370,"","06/30/2021","Renewal","04/15/2021"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523963",26370,"","06/30/2022","Renewal","09/20/2021"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523963",26370,"","06/30/2023","Renewal","06/29/2022"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523963",26370,"","06/30/2024","Renewal","06/12/2023"
"Original Contract","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523988",116750,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","01/09/2018"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523988",116750,"","12/31/2019","RENEWAL","11/09/2018"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523988",116750,"","12/31/2020","Renewal","12/31/2019"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523988",116750,"","12/31/2021","Renewal","04/23/2021"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C523988",116750,"","12/31/2022","Renewal","12/07/2021"
"Original Contract","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C524075",118768,"04/01/2018","03/31/2020","Raise the Age","04/06/2021"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C524075",91905,"","03/31/2021","Adds money and time","11/22/2021"
"Original Contract","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C524129",91905,"04/01/2021","03/31/2022","Raise the Age","12/08/2022"
"Original Contract","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C524148",157417,"01/01/2023","12/31/2023","Alternatives to Incarceration","03/30/2023"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C524148",157417,"","12/31/2024","Renewal","01/03/2024"
"Original Contract","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C524237",92705,"04/01/2022","03/31/2023","Raise the Age","03/12/2024"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C600053",88503,"01/01/2016","12/31/2018","Indigent Legal Services Distribution #6","01/09/2020"
"Original Contract","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C612354",74940,"04/01/2022","03/31/2024","Community of Practice Reentry for Youth","08/08/2022"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C612354",0,"","12/31/2024","No cost time extension","01/03/2024"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C700053",88503,"01/01/2017","12/31/2019","Indigent Legal Services Distribution #7","01/09/2020"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C800053",177006,"01/01/2018","12/31/2020","Indigent Legal Services","02/21/2020"
"Amendment","WASHINGTON COUNTY OF","Department of Agriculture & Markets","C800750",0,"","09/30/2014","No Cost Time Extension","05/14/2014"
"Amendment","WASHINGTON COUNTY OF","Department of Agriculture & Markets","C800750",0,"","09/30/2015","No cost time extension","08/14/2015"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C837600",0,"","02/28/2014","no cost time extension","01/03/2014"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C837680",0,"","02/28/2013","No Cost Time Extension","10/25/2012"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C837690",0,"","01/31/2013","STATE HOMELAND SECURITY PROGRA","11/06/2012"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C837690",0,"","07/31/2013","STATE HOMELAND SECURITY PROGRAM","04/11/2013"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C900053",88503,"01/01/2019","12/31/2021","Indigent Legal Services Distribution 9","01/09/2020"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C974300",76370,"09/01/2020","08/31/2023","Homeland Security Grant Program","11/03/2020"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C974300",0,"","08/31/2024","No cost time extension","08/10/2023"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C974310",92680,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","10/18/2012"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C974310",0,"","02/28/2015","No Cost Time Extension and Budget Modification","10/02/2014"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C974320",61500,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/05/2013"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C974320",0,"","08/31/2015","No Cost Time Extension and Budget Modification","09/18/2014"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C974320",0,"","12/31/2015","NO COST TIME EXTENSION","12/11/2015"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C974330",60000,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","01/28/2014"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C974330",0,"","08/31/2016","no cost time extension and budget modification","02/08/2016"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C974340",60000,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","11/03/2014"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C974340",0,"","08/31/2016","Budget Modification","05/05/2016"
