*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PLAXALL INC","Department of Environmental Conservation","L000100",2159183.7,"","03/31/2013","1 YEAR HOLDOVER ONE HUNTERS POINT PLAZA LONG ISLAND","08/16/2012"
"Amendment","PLAXALL INC","Department of Environmental Conservation","L000100",313000,"","03/31/2013","LEASE HOLDOVER TO MARCH 31 2013","05/14/2013"
"Amendment","PLAXALL INC","Department of Environmental Conservation","L000100",0,"","05/31/2013","4/1/13 - 5/31/13 LEASE HOLDOVER","07/11/2013"
"Original Contract","PLAXALL INC","Department of Environmental Conservation","L001882",9225702.6,"01/01/2013","12/31/2022","HUNTERS POINT PLAZA LONG ISLAND CITY","05/30/2013"
"Amendment","PLAXALL INC","Department of Environmental Conservation","L001882",3276283,"","12/31/2025","Lease modification extension","06/17/2022"
"Original Contract","PLAXALL INC","Department of Environmental Conservation","L100023",7390342.99,"07/01/2013","12/31/2022","47-40 21st St Hunters Point Plaza 4th Floor Long Island City Queens","02/13/2019"
"Original Contract","PLAXALL INC","New York State Assembly","L100023",446452.78,"01/01/2016","12/31/2022","47-40 21ST ST ROOM 810 8TH FL LONG ISLAND CITY QUEENS COUNTY","05/25/2016"
"Amendment","PLAXALL INC","Department of Transportation","L100023",25378219.86,"","12/31/2022","LEASE MODIFICATION EXTENDING TERM FOR DOT REGIONAL OFFICE AT HUNTERS POINT PLAZA","06/05/2013"
"Amendment","PLAXALL INC","Department of Transportation","L100023",258780,"","","12 ADDITIONAL PARKING SPACES  ONE HUNTERS POINT PLAZA LONG ISLAND CITY","11/07/2014"
"Amendment","PLAXALL INC","New York State Assembly","L100023",30000.03,"","","Increase for Escalations","07/08/2020"
"Amendment","PLAXALL INC","Department of Transportation","L100023",-437080.36,"","12/31/2022","REALLOCATION OF SPACE ONE HUNTERS POINT PLAZA LONG ISLAND CITY","06/27/2016"
"Amendment","PLAXALL INC","Department of Environmental Conservation","L100023",1381827.07,"","12/31/2025","Extension","09/06/2023"
"Amendment","PLAXALL INC","Department of Transportation","L100023",13760035,"","12/31/2025","Lease modification & extension","07/22/2022"
"Amendment","PLAXALL INC","Department of Transportation","L100023",-888086.2,"","","Rent abatement","07/22/2022"
"Original Contract","PLAXALL INC","Department of Transportation","OP1806M",207180.55,"08/20/2018","03/31/2019","Installation of EV Charging Stations Hunts Point Plaza Long Island City Queens County L100023","09/04/2018"
