*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FINGER LAKES LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000619",638000,"04/08/2019","12/31/2100","Conservation Easement 4393 Sam Adams Lane Niles Cayuga County","06/21/2019"
"Original Contract","FINGER LAKES LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000622",92000,"04/29/2019","04/28/2020","Land Purchase Agreement 1084 Glenwood Heights Rd Ulysses Tompkins County","06/04/2019"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","W00261A",41400,"02/16/2012","06/30/2013","LAND PURCHASE  TOWN OF ITALY  YATES COUNTY","11/01/2012"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","W002688",88900,"02/26/2014","06/30/2015","LAND PURCHASE SICKER RD  READING SCHUYLER COUNTY","06/06/2014"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","W002692",192400,"02/21/2014","02/28/2015","LAND PURCHASE AGREEMENT IRISH SETTLEMENT ROAD DRYDEN TOMPKINS COUNTY","07/24/2014"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","W002744",99000,"06/16/2015","06/30/2016","LAND PURCHASE MAP 054 04 1 7.1 PARISH HILL ROAD  ITALY  YATES COUNTY","12/17/2015"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","W002758",105000,"01/27/2016","07/31/2017","LAND PURCHASE VACANT WOODLAND PARISH HILL ROAD AND NEW YORK STATE ROUTE 245 TOWN OF ITALY YATES CO","03/25/2016"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","W002774",215500,"06/30/2016","12/31/2017","VACANT LAND PURCHASE COUNTY ROAD 6  CATHARINE SCHUYLER COUNTY","01/13/2017"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","W002816",214800,"07/24/2017","07/23/2018","LAND PURCHASE AGREEMENT VACANT FOREST LAND TMP 179-1-2 SEMPRONIUS CAYUGA COUNTY","09/07/2017"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","W002832",184100,"01/30/2018","07/30/2019","Land Purchase  Tax Map 13-1-22.2  Danby Tompkins County","03/05/2018"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","W002892",70000,"08/03/2021","08/03/2023","Coddington Road Town of Caroline Tompkins County","10/14/2021"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","W002936",178000,"01/29/2020","08/30/2021","Land Purchase Parcel C East Lake Road Middlesex Yates County","03/09/2020"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","W002940",199968.73,"03/10/2020","09/10/2021","Land Purchase 4105 Parish Hill Road Town of Italy Yates County","04/17/2020"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","W002962",110000,"11/02/2020","11/02/2022","Parcel 86.00-1-11 & 87.00-1-74 Far Rockaway Road Big Flats Chemung County","06/02/2021"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","W002967",118000,"01/04/2021","01/04/2023","Fairground Road Town of Dix & Village of Montour Falls Schuyler County","07/20/2021"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","W003005",422000,"08/13/2021","08/13/2023","Vacant land purchase Rt 352 & Curren Rd Big Flats Chemung County","12/13/2021"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","W003039",126000,"03/17/2022","03/17/2024","East Lake Road Richmond & Canadice Ontario County","05/17/2022"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","W003099",2500000,"12/04/2023","12/04/2025","Nut Ridge Road Town of Lansing Tompkins County","02/21/2024"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","WPO2962",8064.8,"11/02/2020","11/02/2022","Correction from OPW2962 reimbursable expenses for W002962","08/06/2021"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","WPO3005",11805.5,"08/13/2021","08/13/2023","Reimbursable expenses for LPA W003005","12/13/2021"
