*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BROWNELL ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005264",296500,"02/27/2018","12/24/2018","Roosevelt II Bathhouse Rehab Saratoga Spa State Park Saratoga County (E)","02/27/2018"
"Original Contract","BROWNELL ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005408",35000,"02/20/2019","05/20/2019","Rehabilitate Concession Stand Beach Bathhouse Moreau Lake State Park (E)","03/13/2019"
"Amendment","BROWNELL ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005408",0,"","05/20/2019","CO 1 start date correction","03/28/2019"
"Amendment","BROWNELL ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005408",0,"","11/22/2019","CO#1 NCTE","07/10/2019"
"Amendment","BROWNELL ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005408",6518,"","","CO#2 Rehab Beach Bathhouse","10/29/2019"
"Amendment","BROWNELL ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005408",1886,"","","CO#3 Rehab Beach Bath House","10/29/2019"
"Amendment","BROWNELL ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005408",2725,"","12/27/2019","CO#6 Wiring connection and TE","01/15/2020"
"Original Contract","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","D44534E",50100,"05/22/2014","08/20/2015","Rehabilitate Raw Water Filter Tanks & System Components @ Great Meadow CF","05/22/2014"
"Original Contract","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","D44810E",161600,"09/15/2016","08/21/2017","RENOVATE MEDICAL CLINIC, BROOKWOOD SC, COLUMBIA COUNTY","09/15/2016"
"Amendment","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","D44810E",0,"","11/11/2017","CO 1 # 71342  No cost time extension Renovate Medical clinic  Brookwood SC","06/13/2017"
"Original Contract","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","D45460E",123300,"08/29/2018","09/03/2019","Repair & Replace HVAC System Brookwood Secure Center Columbia County E","08/29/2018"
"Amendment","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","D45460E",0,"","10/18/2019","CO #1 73395 NCTE","03/19/2019"
"Original Contract","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","D45584E",239000,"06/05/2019","08/27/2020","Renovate HVAC System Ten Eyck Office Building Albany County","06/05/2019"
"Original Contract","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","D45595E",364500,"02/20/2021","04/29/2024","Replace HVAC system Building #1 Capital District Psychiatric Center Albany County","02/20/2021"
"Amendment","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","D45595E",-46010,"","","CO #1 76257 credit for fire alarm","08/13/2021"
"Amendment","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","D45595E",18456,"","","CO#2 76632 Electrical portion of heat exchangers","01/18/2022"
"Amendment","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","D45595E",0,"","10/17/2024","Replace HVAC system at Capital District PC in Albany County","04/15/2022"
"Amendment","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","D45595E",57230,"","","CO#4 77230 Sprinkler branch modifications","06/09/2022"
"Amendment","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","D45595E",4384,"","","CO#5 78249 pump replacement","01/31/2023"
"Amendment","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","D45595E",39887,"","","CO 6 78269 Electrical feeder and VFD cabinet replacement","02/09/2023"
"Amendment","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","D45595E",42345,"","","CO #7 78590 Replace failed kitchen air fans","06/07/2023"
"Amendment","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","D45595E",18321,"","","CO#8 79030 Relocate telephone box and fire alarm","09/13/2023"
"Amendment","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","D45595E",19743,"","","CO#9 79641 Additional hot water tanks.","03/26/2024"
"Original Contract","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","D45790E",195800,"10/29/2019","09/12/2021","Rehab Restrooms Bldg 1 Capital District Psychiatric Center Albany County","10/29/2019"
"Amendment","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","D45790E",6537,"","","CO#1 74810 install tamper resistant caulk restroom rehab Capital District PC Albany County","05/29/2020"
"Amendment","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","D45790E",0,"","10/10/2021","CO#2 75192 NCTE","10/29/2020"
"Amendment","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","D45790E",0,"","10/19/2021","Change order #3 75529 no cost time extension","02/09/2021"
"Amendment","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","D45790E",0,"","11/27/2021","Change order #4 75657 no cost time extension","03/10/2021"
"Amendment","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","D45790E",0,"","01/22/2022","CO# 5 76469 No cost time extension","10/25/2021"
"Original Contract","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","D46095E",178817,"06/20/2023","10/29/2025","Provide structural repairs at the Sheridan Hollow Parking Facility Albany County","06/20/2023"
"Amendment","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","D46095E",15077,"","","CO #1 79602 Provide temporary power","03/27/2024"
"Original Contract","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","D47406E",427000,"02/28/2024","03/31/2025","Provide Modifications SOEK Storage Facility Washington Correctional Annex Bldg in Washington County","02/28/2024"
"Original Contract","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","DEC565E",75000,"02/21/2014","06/21/2014","REPAIR BURNED OUT ELECTRICAL DISTRIBUTION PANEL ROCKLAND PC","03/27/2014"
"Original Contract","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","DED383E",300000,"12/20/2016","04/19/2017","Repair UPS system, Bldg. 1/3,Upstate CF","02/14/2017"
"Amendment","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","DED383E",0,"","05/31/2017","CO#1 71484 NCTE Repair UPS system, Bldg. 1/3,Upstate CF Franklin County","07/12/2017"
"Original Contract","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","DEE246E",600000,"12/18/2019","04/16/2020","Remediate Water Infiltration Of HV Switchgear Elecrical Ten Eyck OB Albany County","01/28/2020"
"Amendment","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","DEE246E",0,"","05/30/2020","CO #1 75212 NCTE","10/16/2020"
"Original Contract","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","DEF171E",150000,"04/02/2024","07/31/2024","Repair Switchgear Great Meadow Correctional Facility in Washington County","04/18/2024"
"Original Contract","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","DM2927E",49980,"11/27/2013","09/12/2015","Provide parking garage elevator, bldg. no.3 Electrical, @ Capital District PC","11/27/2013"
"Original Contract","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","DM2986E",132160,"12/09/2014","03/08/2019","Rehab Showers & Subflooring, Bldg 2, Great Meadow CF, Comstock, NY","12/09/2014"
