*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Labor","C014474",107610,"08/01/2012","07/31/2013","OCCUPATIONAL SAFETY & HEALTH TRAINING","08/29/2012"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Labor","C014605",110625,"08/16/2012","02/15/2014","HEALTH CARE WORKER TRAINING","12/11/2012"
"Amendment","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Labor","C014605",146025,"","08/15/2015","other amendment","01/12/2015"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Labor","C014750",119087,"08/01/2013","07/31/2014","OCCU SAFETY & HEALTH TRAINING","11/19/2013"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Labor","C015030",150790,"08/01/2014","07/31/2015","OCCU SAFETY & HEALTH TRAINING","08/21/2014"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Labor","C015245",229019,"08/01/2015","07/31/2016","Occupational Safety and Health Training","12/07/2015"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C027781",11449633,"01/01/2012","12/31/2013","HealthWorkforce Retraining Initiative","07/20/2012"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C029497",1058481,"01/01/2014","12/31/2015","HEALTH WORKFORCE RETRAINING   INITIATIVE","10/09/2014"
"Amendment","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C029497",264621,"","06/30/2016","Adds Money and Time","07/12/2016"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C029647",3908190,"04/01/2014","03/31/2016","HEALTH WORKFORCE RETRAINING   INITIATIVE","10/16/2014"
"Amendment","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C029647",474639,"","06/30/2016","adds time and money","11/23/2016"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C029648",2971217,"07/01/2014","06/30/2016","HEALTH WORKFORCE RETRAINING INITIATIVE","01/13/2015"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Labor","C16016GG",219822,"08/01/2016","07/31/2017","OCCU SAFETY & HEALTH TRAINING","10/06/2016"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Labor","C17006GG",237144,"08/01/2017","07/31/2018","OCCUPATIONAL SAFETY & HEALTH TRAINING","08/25/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Labor","C18006GG",257624.76,"08/01/2018","07/31/2019","OCCUPATIONAL SAFETY AND HEALTH TRAINING","08/10/2018"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Labor","C18302GG",83705,"06/28/2018","04/30/2019","NYS PRE-APPRENTICESHIP PROGRAM","10/01/2018"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Labor","C19004GG",308555,"08/01/2019","07/31/2020","Occupational Safety and Health Training","08/01/2019"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Labor","C20002GG",158840,"08/01/2020","07/31/2021","Occupational Safety and Health Training Program","06/03/2021"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C31934GG",52569,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","09/11/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C31940GG",64060,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","03/06/2017"
"Amendment","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C31940GG",-34687,"","12/31/2018","Budget Reduction","08/03/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C31942GG",60146,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","03/06/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C31943GG",59856,"01/01/2017","12/31/2018","Health Care Workforce Retraining Program","08/17/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C31944GG",57711,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","03/07/2017"
"Amendment","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C31944GG",-34686,"","","Budget Reduction","09/19/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C31946GG",52957,"01/01/2017","12/31/2018","Healthcare Workforce Retraining Program","08/17/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C31947GG",52841,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","09/12/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C31966GG",119298,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING   INITIATIVE","03/06/2017"
"Amendment","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C31966GG",-9205,"","12/31/2018","Budget Reduction","08/03/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C31971GG",67704,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","10/02/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C31982GG",476478,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","03/15/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C31984GG",463508,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","08/24/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C31985GG",464828,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","08/22/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C31986GG",251188,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","09/22/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C31987GG",463437,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING   INITIATIVE","03/06/2017"
"Amendment","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C31987GG",-125860,"","","Budget Modification","10/04/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C31989GG",462795,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING   INITIATIVE","04/06/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C31993GG",364669,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","10/19/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C31994GG",460783,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","10/19/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C31997GG",65640,"01/01/2018","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","11/02/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C31998GG",389968,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","08/22/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C32010GG",280000,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","10/11/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C32020GG",72138,"01/01/2017","12/31/2018","Health Workforce Retraining Program","08/17/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C32027GG",98716,"01/01/2017","12/31/2018","Health Workforce Retraining Initiative","10/16/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C32028GG",90471,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","10/11/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C32041GG",59079,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","10/02/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C32042GG",56836,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","03/06/2017"
"Amendment","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C32042GG",-17903,"","12/31/2018","Budget Reduction","07/21/2017"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C34300GG",69333,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","12/31/2018"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C34303GG",72000,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING   INITIATIVE","12/31/2018"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C34323GG",608000,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING   INITIATIVE","01/14/2019"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C34331GG",1399667,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/09/2019"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C34332GG",975028,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/16/2019"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C34334GG",687800,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","12/31/2018"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C34336GG",909000,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","12/31/2018"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C34338GG",231333,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/09/2019"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C34341GG",1360000,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/14/2019"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C34346GG",58502,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/03/2019"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C34356GG",68266,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/25/2019"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C34379GG",60000,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","12/31/2018"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C34380GG",58667,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","12/28/2018"
