*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HONEYWELL INTERNATIONAL INC","South Beach Psychiatric Center","C000183",0,"","12/31/2014","Preventive Maintenance for Building Management System and Associated Controls and Equipment","10/16/2014"
"Amendment","HONEYWELL INTERNATIONAL INC","South Beach Psychiatric Center","C000184",0,"","11/30/2014","HVAC Maintenance","09/23/2014"
"Amendment","HONEYWELL INTERNATIONAL INC","South Beach Psychiatric Center","C000185",0,"","12/31/2014","Preventative Maintenance","09/29/2014"
"Original Contract","HONEYWELL INTERNATIONAL INC","South Beach Psychiatric Center","C000208",1087182.8,"10/01/2014","09/30/2019","Boiler Maintaenance","03/06/2015"
"Amendment","HONEYWELL INTERNATIONAL INC","Office of Information Technology Services - Telecommunications","C000277",0,"","10/31/2013","Correction on the term of the original agreement","09/12/2013"
"Amendment","HONEYWELL INTERNATIONAL INC","Office of Information Technology Services - Telecommunications","C000277",399360,"","10/31/2017","Exercise both renewal options & add ITS locations","03/31/2014"
"Amendment","HONEYWELL INTERNATIONAL INC","Office of Information Technology Services - Telecommunications","C000277",25671.53,"","06/30/2018","Eight month extension","04/26/2018"
"Original Contract","HONEYWELL INTERNATIONAL INC","SUNY at Albany","C004728",1877532,"11/19/2013","11/18/2018","HONEYWELL BMS MAINTENANCE AND","11/19/2013"
"Original Contract","HONEYWELL INTERNATIONAL INC","New York State Energy  Research and Development Authority","C027733",14767556.31,"07/01/2012","06/30/2017","--PA Filed Contract - Implementation Services for Residential Low-Income Program","06/29/2017"
"Original Contract","HONEYWELL INTERNATIONAL INC","South Beach Psychiatric Center","C200629",1351826,"10/01/2019","09/30/2024","Maintenance on Boiler Systems","10/10/2019"
"Original Contract","HONEYWELL INTERNATIONAL INC","Office of Mental Health","C201893",598026.41,"03/01/2024","02/28/2029","Preventive maintenance for building management system at Cook Chill Production Center","12/29/2023"
"Original Contract","HONEYWELL INTERNATIONAL INC","Department of Agriculture & Markets - State Fair","C300064",0,"05/01/2011","12/31/2017","LICENSE AGREEMENT FOR PROPERTY ACCESS TO SUPERFUND CLEAN UP SITE  STATE FAIRGROUNDS ONONDAGA COUNTY","05/15/2013"
"Amendment","HONEYWELL INTERNATIONAL INC","Department of Agriculture & Markets - State Fair","C300064",0,"","12/31/2027","Extension Property Access Agreement  Superfund Cleanup Site State Fairgrounds Onondaga County","04/24/2019"
"Original Contract","HONEYWELL INTERNATIONAL INC","Office of Parks Recreation & Historic Preservation","OC0000109",729000,"04/05/2024","08/26/2024","Intelligent facility and security systems and solutions, 77201, 23150, PT68807","04/12/2024"
"Original Contract","HONEYWELL INTERNATIONAL INC","Office of Parks Recreation & Historic Preservation","OC000042",450900,"01/13/2023","03/31/2023","Intelligent facility and security systems and solutions, 77201, 23150, PT68807","01/30/2023"
"Original Contract","HONEYWELL INTERNATIONAL INC","Office of General Services - Purchasing Contracts","OC000297",1210300,"04/01/2023","03/31/2024","Preventative and remedial maintenance of Honeywell EBI Access embedded system, 77201, 23150, PT68807","06/08/2023"
"Original Contract","HONEYWELL INTERNATIONAL INC","Office of General Services - Purchasing Contracts","OC000355",2060790,"04/01/2023","03/31/2024","Preventative and remedial maintenance of Honeywell fire embedded system, 77201, 23150, PT68807","06/22/2023"
"Original Contract","HONEYWELL INTERNATIONAL INC","Office of General Services - Purchasing Contracts","OC000459",466500,"07/06/2023","03/31/2024","Preventative and remedial maintenance of Honeywell BAS and EMS, 77201, 23150, PT6880","07/18/2023"
"Original Contract","HONEYWELL INTERNATIONAL INC","Office of General Services","OC000481",478500,"07/07/2023","03/31/2024","On-site Technician, Designer, and Project/ Program Manager services 77201, 23150, PT68807","07/21/2023"
"Original Contract","HONEYWELL INTERNATIONAL INC","Office of General Services - Purchasing Contracts","OC000493",1009176.18,"07/01/2023","09/30/2023","Honeywell server upgrades, 77201, 23150, PT68807","07/27/2023"
"Original Contract","HONEYWELL INTERNATIONAL INC","Office of General Services - Purchasing Contracts","OC000535",352150,"04/01/2023","03/31/2024","Closed circuit television system, 77201, 23150, PT68807","09/21/2023"
"Original Contract","HONEYWELL INTERNATIONAL INC","Department of Corrections and Community Supervision","OC000563",436240,"04/01/2023","03/31/2024","Fire alarm system, 77201, 23150, PT68807","10/18/2023"
"Original Contract","HONEYWELL INTERNATIONAL INC","Office of General Services - Purchasing Contracts","OC000811",3968880,"09/01/2023","08/31/2024","Honeywell Preventative Maintenance project, 772019, 23150, PT68807","12/14/2023"
"Original Contract","HONEYWELL INTERNATIONAL INC","SUNY - Upstate Medical University","OC06644",3540000,"09/01/2023","06/30/2024","Fire alarm and carbon monoxide alarm system upgrade, 772019, 23150, PT68807","09/13/2023"
"Original Contract","HONEYWELL INTERNATIONAL INC","SUNY - Upstate Medical University","OC06645",1900000.82,"10/09/2023","06/30/2024","Fire alarm system, 77201, 23150, PT68807","10/13/2023"
"Original Contract","HONEYWELL INTERNATIONAL INC","SUNY - Upstate Medical University","OC06694",637720.64,"07/01/2023","06/30/2024","Fire alarm technicians, 77201, 23150, PT68807","07/18/2023"
"Original Contract","HONEYWELL INTERNATIONAL INC","Office of General Services","OCP000820",45,"10/25/2022","03/31/2023","Change in HVAC technician hours, 77201, 23150, PT68807","08/21/2023"
"Original Contract","HONEYWELL INTERNATIONAL INC","Office of General Services","OCP000953",1125,"08/02/2022","03/31/2023","Payment of invoice for March 2023 77201, 23150, PT68807","02/06/2024"
"Original Contract","HONEYWELL INTERNATIONAL INC","Office of Information Technology Services","OPL00000060",25250,"02/18/2016","03/31/2016","PURCHASE INSTALL & CONFIGURE CARD SWIPE SYSTEM FOR TROY ATRIUM L001749","02/24/2016"
"Amendment","HONEYWELL INTERNATIONAL INC","Office of General Services - Purchasing Contracts","PT63299",0,"","08/26/2020","Renewal Amendment","07/17/2012"
"Amendment","HONEYWELL INTERNATIONAL INC","Office of General Services - Purchasing Contracts","PT63299",23752200,"","","Increase CAP Adjustment for EE1 - Security Systems & Solutions","03/05/2015"
"Amendment","HONEYWELL INTERNATIONAL INC","Office of General Services - Purchasing Contracts","PT63299",15559800,"","08/26/2020","Increase Contract Amount - Security Systems & Solutions","04/18/2017"
"Amendment","HONEYWELL INTERNATIONAL INC","Office of General Services - Purchasing Contracts","PT63299",1,"","","Security and Facility Systems & Solutions - 18 Month Renewal","01/16/2018"
"Amendment","HONEYWELL INTERNATIONAL INC","Office of General Services - Purchasing Contracts","PT63299",19517999,"","","Contract Amount Adjustment","06/19/2018"
"Amendment","HONEYWELL INTERNATIONAL INC","Office of General Services - Purchasing Contracts","PT63299",0,"","08/26/2019","Six Month Extension","03/22/2019"
