*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHEMUNG ARC","Office For People with Developmental Disabilities","C00333GG",23695870.68,"10/01/2018","12/31/2023","CONTINUED START SERVICE REGION 1","10/26/2018"
"Original Contract","CHEMUNG ARC","Office For People with Developmental Disabilities","C00339GG",1299207,"01/01/2020","12/31/2024","Family Support Services","12/27/2019"
"Amendment","CHEMUNG ARC","Office For People with Developmental Disabilities","C00339GG",-1181645,"","06/30/2020","Contract Assignment","10/16/2020"
"Original Contract","CHEMUNG ARC","Department of Transportation","C003970",36644,"12/14/2018","12/31/2019","ENHANCED MOBILITY OF SENIORS & DISABLED","05/09/2019"
"Original Contract","CHEMUNG ARC","State Education Department","C011381",1479879,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/28/2014"
"Original Contract","CHEMUNG ARC","State Education Department","C013410",990963,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","CHEMUNG ARC","State Education Department","C013410",-688330.25,"","07/01/2020","Contract close out","12/27/2021"
"Amendment","CHEMUNG ARC","Office For People with Developmental Disabilities","C023445",0,"","06/30/2015","no cost time extension","10/29/2015"
"Amendment","CHEMUNG ARC","Office For People with Developmental Disabilities","C023676",201899,"","","Other Amendment","09/11/2014"
"Amendment","CHEMUNG ARC","Office For People with Developmental Disabilities","C023998",53231,"","12/31/2013","2013 crisis c023998","06/11/2013"
"Amendment","CHEMUNG ARC","Office For People with Developmental Disabilities","C023998",53231,"","12/31/2014","Renewal Amendment","07/03/2014"
"Amendment","CHEMUNG ARC","Office For People with Developmental Disabilities","C023998",53232,"","12/31/2014","Renewal","01/11/2016"
"Original Contract","CHEMUNG ARC","Finger Lakes Developmental Disabilities Service Office","C024446",108850,"07/01/2013","06/30/2015","HOME & COMMUNITY BASED WAIVER PROGRAM","04/18/2014"
"Amendment","CHEMUNG ARC","Finger Lakes Developmental Disabilities Service Office","C024446",7705,"","","Amendment Other","01/15/2015"
"Original Contract","CHEMUNG ARC","Office For People with Developmental Disabilities","C024470",2999788,"01/01/2014","09/30/2015","START Services","04/25/2014"
"Amendment","CHEMUNG ARC","Office For People with Developmental Disabilities","C024470",0,"","03/31/2016","No Cost Time Extension","11/17/2015"
"Amendment","CHEMUNG ARC","Office For People with Developmental Disabilities","C024470",0,"","06/30/2017","START(Sys,Ther,Ass,Res,Treat)","03/29/2016"
"Amendment","CHEMUNG ARC","Office For People with Developmental Disabilities","C024470",4823160,"","06/30/2017","ADDS MONEY","12/02/2016"
"Amendment","CHEMUNG ARC","Office For People with Developmental Disabilities","C024470",0,"","09/30/2017","NO COST TIME EXTENSION","06/28/2017"
"Amendment","CHEMUNG ARC","Office For People with Developmental Disabilities","C024470",3200000,"","09/30/2018","ADD MONEY AND TIME","01/29/2018"
"Original Contract","CHEMUNG ARC","Office For People with Developmental Disabilities","C025211",53160,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","10/04/2017"
"Original Contract","CHEMUNG ARC","Department of Transportation","C035111",103919,"10/01/2015","10/30/2016","Enhanced Mobility of Seniors/Individuals","05/04/2016"
"Amendment","CHEMUNG ARC","Department of Transportation","C035111",0,"","12/14/2018","NO COST TIME EXTENSION","10/13/2017"
"Original Contract","CHEMUNG ARC","Office For People with Developmental Disabilities","CLFL010",1145647,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","08/07/2015"
"Original Contract","CHEMUNG ARC","Office For People with Developmental Disabilities","CLFL046",304518,"01/01/2016","12/31/2020","Crisis Intervention","07/19/2016"
"Amendment","CHEMUNG ARC","Office For People with Developmental Disabilities","CLFL046",-83160.4,"","06/30/2020","Contract close out","02/08/2021"
"Original Contract","CHEMUNG ARC","Dormitory Authority of the State of New York","X000035",1,"05/30/2002","05/30/2042","HOSTEL34 (ACQUIRED IN 1974) - 114 HOFFMAN ST., ELMIRA","12/16/2002"
"Original Contract","CHEMUNG ARC","Office For People with Developmental Disabilities","c025088",299970,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","01/21/2016"
"Original Contract","CHEMUNG ARC","Office For People with Developmental Disabilities","c025158",49250,"07/01/2014","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","08/03/2016"
