*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","CT15055",50000,"08/03/2015","03/31/2017","Rental of Scarifying Equipment","08/03/2015"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","CT17039",50000,"08/11/2017","03/31/2019","RENTAL OF SCARIFYING EQUIPMENT","08/11/2017"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","CT17070",125000,"09/27/2017","08/31/2020","READY-MIX CONCRETE","09/27/2017"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","CT19035",50000,"06/04/2019","03/31/2021","Rental of Road Construction Equipment","06/04/2019"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","CT19035",10000,"","03/31/2022","Rental of road construction equipment - renewal (1 of 3)","03/22/2021"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","CT19035",-10000,"","03/31/2024","Funds reduction and renewal 2 and 3 through 03/31/2024","12/21/2022"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","CT21002",106250,"06/10/2021","09/30/2025","Ready-mix concrete","06/10/2021"
"Original Contract","CALLANAN INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D004223",81651,"08/29/2012","11/27/2012","SIDEWALK REPLACEMENT AND ADA IMPROVEMENTS   MINE KILL STATE PARK SCHOHAIRE COUNTY","08/29/2012"
"Original Contract","CALLANAN INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D004229",122922,"08/07/2012","11/05/2012","RESURFACE ENTRANCE ROAD IN GRAFTON LAKES STATE PARK","08/07/2012"
"Amendment","CALLANAN INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D004229",8807.5,"","","RESURFACE ENTRANCE RD IN GRAFTON LAKES SP  CO #1","10/29/2012"
"Original Contract","CALLANAN INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D004289",181000,"03/01/2013","08/28/2013","Route 50 Pedestrian Crossing @ Saratoga State Park","03/05/2013"
"Original Contract","CALLANAN INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D004425",169000,"10/24/2013","01/22/2014","RECONSTRUCT AND RESURFACE MAIN PARK ROAD OLANA SHS PARK COLUMBIA COUNTY NY","10/24/2013"
"Original Contract","CALLANAN INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D004458",144250,"01/28/2014","04/28/2014","CAMPLOOP ROADS SCHODACK ISLAND SP RENSSELAER CO","01/28/2014"
"Original Contract","CALLANAN INDUSTRIES INC","Capital District Transportation Authority","D136200",1680000,"07/01/2017","12/15/2017","PA Filed Contract-Pedestrian Improvements Washington/Lark Street-Intersection Safety Improvements","07/28/2017"
"Original Contract","CALLANAN INDUSTRIES INC","Capital District Transportation Authority","D157200",5205095,"05/29/2019","01/01/2020","PA Filed Contract - Traffic, Signal and Station Improve for River Corridor Bus Rapid Transit","07/11/2019"
"Original Contract","CALLANAN INDUSTRIES INC","Capital District Transportation Authority","D165200",3101691,"06/01/2020","10/30/2020","PA Filed Contract river corridor bus rapid transit station and traffic signal improvements phase III","04/30/2020"
"Original Contract","CALLANAN INDUSTRIES INC","Capital District Transportation Authority","D200001",2777355,"02/06/2017","11/15/2018","PA Filed Contract - Transportation Alternatives Program, Pedestrian Improve","03/16/2017"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D213972",-590365.4,"","","TRUCK PARKING LOT RESURF & EXPANSION GUILDERLAND/PATTERSONVILLE/MOHAWK SERV AREAS FINAL","03/15/2013"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D213975",-473758.53,"","","RESURFACING & SAFETY IMPROVEMENTS ULSTER CO  FINAL","11/02/2012"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D213983",-145373.25,"","","Supplemental Agreement #1 and Final","01/25/2013"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214033",0,"","07/20/2012","resurfacing Coeymans","08/31/2012"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214033",-10440.29,"","","SAFETY UPGRADES RESURFACING COEYMANS CREEK BRIDGE CO#1","09/20/2012"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214033",-4557.57,"","","order on contract #2","10/23/2012"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214033",108205.33,"","","Supplemental #1 and Final Agreement - Safety upgrades resurfacing Coeymans Creek Bridge","02/20/2013"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214125",-79967.59,"","","Emer Slope Repair SB & NB CO# 1 & Final","08/07/2012"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214327",9467708.6,"02/10/2015","10/30/2015","Pavement Rehab Drainage & Safety Improvements and misc. work I90, Alb, Sch. Montgomery","02/10/2015"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214327",-827777.25,"","10/30/2015","CO 1 Clean up items contract Pavement Rehab Drainage & Safety Schenectady/Montgomery CO's","12/23/2016"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214381",10303886.32,"07/23/2015","08/26/2016","Mill and inlay safety improve and Misc work, MP 74.5-86.8, Ulster Cnty.","07/22/2015"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214381",0,"","08/26/2016","CO 1 Mill and inlay safety improve and Misc work, additional work  Ulster County.","07/15/2016"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214381",0,"","10/14/2016","CO# 2, NCTE, Mill and inlay safety improve and Misc work, MP 74.5-86.8, Ulster Cnty.","10/12/2016"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214381",-123368.15,"","10/14/2016","CO#1 Final Increases/Decreases Mill & Inlay Safety Improve #1 MP 4-5-86-8, Ulster County","07/19/2017"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214414",1771116,"05/27/2015","08/14/2015","Pavement Repairs & Resurfacing, Various Locations, Albany & Columbia Counties, TAA 15-27","05/27/2015"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214414",0,"","09/04/2015","No Cost Time Extension, Misc Pavement Repairs and Resurfacing, Various Locations, Albany Division","09/15/2015"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214414",-352414.96,"","09/04/2015","CO 2 Pavement Repairs & Resurfacing on Thruway in Albany and Columbia Counties  FINAL","03/10/2016"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214415",8106923.5,"09/14/2015","08/19/2016","Misc Pavement Repairs & Resurfacing of I87 from MP 100.8 to MP 109.3, Ulster and Greene Co","09/14/2015"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214415",-0.08,"","08/19/2016","Incr/Decr,Misc Pavement Repairs & Resurfacing of I87 from MP 100.8 to MP 109.3, Ulster and Greene Co","07/28/2016"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214415",0,"","10/14/2016","CO 2  No cost time extension","11/18/2016"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214415",-45459.6,"","10/14/2016","Final Quantities-Misc Pavement Repairs & Resurfacing of I87 from MP 100.8 to MP 109.3","07/31/2017"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214455",3756967.61,"02/18/2016","10/21/2016","Mill&Inlay&Misc Work of Berkshire Thruway MP B0.0&MP B5.7&I-87 Interchange 21A Albany&Rensselear Cos","02/18/2016"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214455",-813129.53,"","10/21/2016","CO#2, Final, Mill & Misc Work, Berkshire Thruway MP B0.0&MP B5.7&I-87 I21A Alb/Rens Cnty","03/16/2017"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214457",7222581.68,"05/24/2016","11/18/2016","1R Mill and Inlay Drainage & Safety Improvements Between Milepost 161.3 & 170.0, Schen Montgomery Co","05/24/2016"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214457",0,"","12/31/2016","NCTE 1R Mill and Inlay Drainage & Safety Improvements Between Milepost 161.3 & 170.0, Schen Montgome","12/08/2016"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214457",-175.79,"","12/31/2016","CO#1 Dec/New Mill&Inlay Drainage&Safety Imprvmnts Betwn MP 161-3-170 Schenectady&Montgomery Counties","07/19/2017"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214457",-15528.17,"","","Final-1R Mill&Inlay Drainage&Safety Improvemts Between MP161-3&170-0 Schenectady&Montgomery Counties","10/17/2017"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214468",7478464.86,"05/18/2016","11/18/2016","Pavement Rehabilitation, Drainage&Safety Improvements&Misc Work Betw. MP B17.9&B24.3 Columbia County","05/18/2016"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214468",0,"","12/16/2016","CO#11, NCTE, pavement rehab, drainage/safety improve, MP B17.9/B24.3 Columbia Cnty.","12/23/2016"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214468",-853665.19,"","","CO#3-Pavement Rehab Drainage & Safety Improvements &Misc Work Between MP B17-9&B24-3 Columbia County","09/06/2017"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214565",12092049.4,"05/10/2017","11/17/2017","1R Two Course Mill&Inlay Drain&Safety Improvements & Miscellaneous Work MP86-8 to 93-8 Ulster County","05/10/2017"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214565",-37.54,"","","CO#1 Increase/Decrease/New Item Mill & Inlay Drain & Safety Improvements & Misc. Work, Ulster County","11/03/2017"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214565",0,"","12/01/2017","CO#2 NCTE Mill & Inlay Drain & Safety Improvements & Misc. Work MP86-8 to 93-8 Ulster County","12/12/2017"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214565",-770611.43,"","","CO#3 New/Decrease Items Mill & Inlay Drain &Safety Imprvmnt. & Misc. Work Ulster County","04/04/2018"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214645",11744155.48,"04/11/2018","12/21/2018","1R Mill&Inlay Pave&Rehab&Safety Improve I-90 Betw MPB5-70&MPB17-6 Albany Columbia RensselaerCounties","04/11/2018"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214645",0,"","05/31/2019","CO# 1 NCTE","02/12/2019"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214645",-71146.31,"","","CO#1 Increases/Decreases Walking Path Temp Shoulder Widen Construct Ditch Guide Rail Repairs","02/25/2019"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214645",-764519,"","","CO#1F New & Increased Items Mill Inlay & Overlay","09/10/2019"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214646",12588446.19,"04/04/2018","11/16/2018","Two course mill, inlay/overlay, Albany Division, Montgomery County, TAA 18-5","04/04/2018"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214646",0,"","05/31/2019","CO 1 NCTE","12/12/2018"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214646",-225055.4,"","","CO#1F Increased & Decreased Item Quantities Mill Inlay & Overlay","09/10/2019"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214679",9867078.74,"08/13/2018","08/30/2019","Pavement Resurfacing Mill & Inlay MP 134.9 to 141.9 Albany County TAA 18-28","08/13/2018"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214679",0,"","11/30/2019","CO#1 NCTE","09/25/2019"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214679",-631396.47,"","","Change Order #1 final item increases and decreases","04/20/2020"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214708",9777777,"03/02/2020","11/20/2020","Safety Upgrades & Miscellaneous Work Montgomery County","03/02/2020"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214708",-1053179.58,"","","CO#1 Final & safety upgrades","10/20/2021"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214709",17312428.15,"03/18/2019","12/20/2019","Pavement Rehabilitation I-87 MP 121-2 to 134-9 N/S & Misc Work Albany Division","03/18/2019"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214709",-0.35,"","","CO#1 New Increased & Decreased Items Pavement Rehab","11/11/2019"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214709",-1398481.61,"","","Change order #1F Final increases and decreases","04/28/2020"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214806",6234179.63,"07/16/2021","12/17/2021","Safety upgrades & miscellaneous drainage work from MP 121.2 to MP 141.9 Greene & Albany Counties","07/16/2021"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214806",0,"","08/31/2022","CO#1 No cost time extension","09/14/2021"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214806",0,"","10/15/2022","CO#2 no cost time extension","10/14/2022"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214806",0,"","11/30/2022","CO #3 No cost time extension","10/25/2022"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214806",0,"","12/31/2022","CO #4 No cost time extension","12/14/2022"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214806",-339001.17,"","","CO#5 Item quantity changes.","05/08/2023"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214869",9632780.95,"04/14/2022","10/28/2022","Pavement milling and resurfacing Thruway MP 93.8 to MP 100.8 Ulster County","04/14/2022"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214869",0,"","11/30/2022","CO #1 No cost time extension","11/04/2022"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214869",-503691.12,"","","CO#1 Final","05/08/2023"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214906",9687662.99,"03/06/2023","10/27/2023","Pavement rehabilitation & safety improvements I-87 MP 60.1 to MP 68.0 N/S Orange & Ulster Counties","03/06/2023"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261164",0,"","10/31/2010","PREV MAINTENANCE, ASPHALT PAVING, VAR COS  REGION 1 FINAL","06/26/2012"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261240",-24005.57,"","","MILL & FILLFULTON, HERKIMER &","05/02/2013"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261497",-57238.01,"","","Resurfacing @ Var Loca Albany Renss Sara Sch Co CO#8 CREDIT","05/30/2012"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261541",81386.08,"","","RESURFACING & STREETSCAPE IMPROVEMENT RTE 5S & 10 CANAJOHARIE, MONTGOMERY CTY, CO#12","05/02/2012"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261541",33772.7,"","","RESURFACING & STREETSCAPE  IMPROVEMENT RTE 5S & 10 CANAJOHARIE & MONTGOMERY COS - CO#9","05/15/2012"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261541",100938.01,"","","RESURFACING & STREETSCAPE IMPROVEMENTS RTE 5S & 10, CANAJOHARIE COUNTY - CO #13","06/14/2012"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261541",-3.64,"","","RESURFACING & STREETSCAPE IMPROVEMENT  RT 5S & 10","06/29/2012"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261541",21899.4,"","","RESURFACING & STREETSCAPE IMPROV RTES 5S & 10 MONTGOMERY CO CO#15","07/19/2012"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261541",0,"","07/27/2012","RESURFACING & STREETSCAPE IMPROV RT 5S & 10 MONTGOMERY CO NCTE CO#20","08/22/2012"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261541",-8.25,"","","RESURFACING & STREETSCAPE IMPROVEMENT RT 5S & 10","09/07/2012"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261541",13392.35,"","","RESURFACING & STREETSCAPE IMPROV RTS 5S & 10 MONTGOMERY CO CO#17","09/20/2012"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261541",0,"","08/31/2012","RESURFACING & STREETSCAPE IMPROVEMENT RT 5S & 10 MONTGOMERY CO CO#22 NCTE","09/26/2012"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261541",1260.31,"","","RESURFACING & STREETSCAPE IMPROV RT 5S & 10 MONTGOMERY CO  CO#21","10/18/2012"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261541",128632.04,"","","RESURFACING & STREETSCAPE IMPROV RT 5S & 10 MONTGOMERY CO  CO#23","11/19/2012"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261541",-14140.04,"","","RESURFACING & STREETSCAPE IMPROV RT 5S & 10 MONTGOMERY CO  CO#24","12/14/2012"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261541",8758.54,"","","RESURFACING & STREETSCAPE IMPROVEMENT RT 5S & 10 MONTGOMERY CO CO#25","01/28/2013"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261541",972,"","","RESURFACING & STREETSCAPE IMPROV RT 5S & 10 MONTGOMERY CO CO26","02/22/2013"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261541",-0.01,"","","RESURFACING & STREETSCAPE IMPROV RT 5S & 10 MONTGOMERY CO FINAL","07/29/2013"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261724",-373468.66,"","","RESURFACE ASPHALT CONCRETE RTS 9G,82, 987 COLUMBIA/DUTCHESS COS  CO#4","10/19/2012"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261724",-7005.68,"","","CO#005, final, resurface concrete ashpalt RTS 9G,82, 987 columbia/dutchess co.","08/11/2014"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261724",-0.01,"","12/31/2011","Final State FY 2011-12 Resurface Asphalt Concrete Routes 9G&82&987 Columbia & Dutchess Counties","05/04/2017"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261749",-28063.05,"","","CO# 2 - Clean up - Resurface Rt 7 - Albany & Schenectady Counites","04/18/2013"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261749",660,"","","CO #3 - Cleanup - Resurface Rt 7, Albany & Schenectady Counties","05/21/2013"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261797",-2609.16,"","","FINAL COMPUTATIONS","09/17/2012"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261797",20.56,"","","INCREASES AND DECREASES","10/31/2012"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261797",-49733.51,"","","water main   asphalt concrete reconstruct    CO3","01/22/2013"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261797",-2640.96,"","","INCREASES AND DECREASES","02/12/2013"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261797",7140,"","","INCREASE IN QUANTITY","04/29/2013"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261797",-8703.08,"","","DECREASE IN QUANTITY","05/09/2013"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261797",-11416.07,"","","NEW ITEM, OLD ITEM DELEATED","05/17/2013"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261797",-1942,"","","DECREASE IN QUANTITY","07/05/2013"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261797",-1124.98,"","","CO 9  FINAL QUANTITY ADJUSTMENT","05/20/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261797",0,"","11/30/2012","Final Agreement - Intersection and Safety Improvements, Rt 9W at Young Ave","11/25/2016"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D261981",6284433.71,"07/02/2012","11/30/2012","ASPHALT CONRETE MILL AND PAVE ROUTES 9 50 AND 146 SARATOGA SCHENECTADY WARREN COUNTIES","07/02/2012"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261981",0,"","06/30/2013","REQUEST FOR TIME EXTENSION","12/28/2012"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261981",-415953.41,"","","NEW ITEMS AND DECREASE ITEM","05/28/2013"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261981",-73964.23,"","","CO# 5  INCREASE AND DECREASE OF EXIST","08/13/2013"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261981",0,"","09/30/2013","CO# 7  NCTE","09/20/2013"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261981",-22087.94,"","","CO# 6","10/02/2013"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261981",-458697.5,"","","CO# 8 Final Clean up Asphalt concrete mill & pave Rts 9 50 & 146 Sara/Schen/Warren Cos","01/03/2014"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D261981",2479,"","","CO# 9 increases: alter drain structure leach asins &MHS/Retentioning existing cable guiderailing","02/06/2014"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D262013",13085262.2,"05/10/2012","12/31/2012","2012 ACCELERATED PAVEMENT PRESERVATION PROGRAM ON VARIOUS ROUTES IN ALBANY COLUMBIA RENSS & WASH COS","05/10/2012"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262013",51648.57,"","","CO#008  New itesm  Accelerated pavement preservation Various rts. Alba/Col./Rens/Wash Cos.","05/20/2014"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262013",-1326162.75,"","","CO#005  Clean up Accelerated pavement preservation Various rts. Alba/Col./Rens/Wash Cos","06/04/2014"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D262020",6196280.75,"05/23/2012","12/19/2012","ACCELERATED PAVEMENT RT 9W  32","05/23/2012"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262020",-522542.84,"","","OOC # 003, ITEM INCREASES/DECR","07/10/2013"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262020",-364331.64,"","","CO 5  clean up OOC","09/02/2014"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D262264",9318803.45,"04/12/2013","12/31/2013","RESURFACING I87 ROUTE 20 TO SARATOGA COUNTY LINE","04/12/2013"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262264",127400,"","","CO #1 - pavement density items - Albany Co.","07/25/2013"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262264",55259.94,"","","CO #2 - add 620.05, 950.09 FAW- Resurfacing I87 Rte 20 to Saratoga Co. Line","03/17/2014"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262264",-615311.07,"","","CO #4 - decreases only - Resurfacing I87 Rte 20 to Saratoga Co. Line","04/10/2014"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D262270",4083938.45,"04/15/2013","11/30/2013","ASPHALT CONCRETE RESURFACING INTERSTATE 890 TOWNS OF ROTTERDAM GUILDERLAND & COLONIE","04/15/2013"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262270",-13568.69,"","","CO#3 Asphalt Concrete Resurfacing I-890 Rotterdam Guilderland Colonie Schenectady County","02/18/2014"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262270",-419981.77,"","","CO#5 Cleanup Asphalt Concrete Resurfacing I-890 Rotterdam Guilderland Colonie Schenectady County","05/21/2014"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D262378",484372.95,"09/18/2013","08/31/2014","PEDESTRIAN FACILITY IMPROVEMENTS ON ROUTE 9 LOUDON ROAD TOWN OF COLONIE ALBANY COUNTY","09/18/2013"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262378",-45220.65,"","","CO# 003, incr/decr, Pedestrian facility improvements, rt 9, loudon rd, town of colonie, albany co.","10/22/2014"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D262407",1321107.4,"11/22/2013","06/13/2015","RECONSTRUCT ROUTE 4 & 149 INTERSECTION FORT ANN WASHINGTON COUNTY","11/22/2013"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262407",2656.36,"","","CO# 7 New Cast curb boxes & geotextile sep fabric   Rt 4&149 Intersct Fort Ann Washington Co.","07/02/2014"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262407",-4160.74,"","","CO# 5 Item substitution - Drainage structure Reconstruct Rt 4&149 Intersct Fort Ann Washington Co.","07/15/2014"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262407",1188.82,"","","CO# 003, petro tank, reconstruct rt 4 & 149 intersection, fort ann, washington co.","08/11/2014"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262407",38133,"","","CO#006, New Item, Reconstruct Rt 4 & 149 intersection, Fort Ann, Washington Co.","08/20/2014"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262407",28693.42,"","","CO# 010, FAW, RECONSTRUCT ROUTE 4 & 149 INTERSECTION FORT ANN WASHINGTON COUNTY","12/17/2014"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262407",5048.4,"","","CO# 012, ADDTL SIGNS, RECONSTRUCT ROUTE 4 & 149 INTERSECTION FORT ANN WASHINGTON COUNTY","01/02/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262407",2332.2,"","","CO# 013, ADDED ITEM, RECONSTRUCT ROUTE 4 & 149 INTERSECTION FORT ANN WASHINGTON COUNTY","01/09/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262407",10301.94,"","","co# 014, ADDED ITEM, RECONSTRUCT ROUTE 4 & 149 INTERSECTION FORT ANN WASHINGTON COUNTY","01/22/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262407",5081.26,"","","CO# 015, GRID DELAYS, RECONSTRUCT ROUTE 4 & 149 INTERSECTION FORT ANN WASHINGTON COUNTY","02/24/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262407",-6230.22,"","","CO# 016, FUEL/ASPHALT, RECONSTRUCT ROUTE 4 & 149 INTERSECTION FORT ANN WASHINGTON COUNTY","03/03/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262407",-34566.33,"","","CO# 009, CLEAN UP, RECONSTRUCT ROUTE 4 & 149 INTERSECTION FORT ANN WASHINGTON COUNTY","03/10/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D262407",-0.54,"","","CO#17 Decrease Item Reconstruct Rte. 4 & 149 Intersection Fort Ann Washington County","04/16/2018"
