*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Employee Relations","OP19001",80652.78,"06/01/2018","03/31/2019","2016-2021 CSEA Collective Bargaining Agreement Printing Costs","02/15/2019"
"Original Contract","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Employee Relations","L002262",194676,"08/01/2019","07/31/2029","535 Washington Street 3rd Floor Buffalo Erie County","07/01/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Employee Relations","L002262",0,"","08/31/2029","Commencement Date Change 535 Washington Street 3rd Floor Buffalo Erie County","08/27/2019"
"Original Contract","JACQUELIN F DRUCKER","Office of Employee Relations","S18003",50000,"01/01/2019","12/31/2019","CSEA Region 1 Arbitrator","03/28/2019"
"Amendment","JACQUELIN F DRUCKER","Office of Employee Relations","S18003",50000,"","12/31/2020","One of four one year renewals","01/10/2020"
"Amendment","JACQUELIN F DRUCKER","Office of Employee Relations","S18003",50000,"","12/31/2021","Second of four optional one year renewals","11/04/2020"
"Amendment","JACQUELIN F DRUCKER","Office of Employee Relations","S18003",50000,"","12/31/2022","Third of four one-year renewals","12/17/2021"
"Amendment","JACQUELIN F DRUCKER","Office of Employee Relations","S18003",50000,"","12/31/2023","Final of four optional one-year renewals","12/07/2022"
"Original Contract","JOEL M DOUGLAS PHD","Office of Employee Relations","S18005",50000,"01/01/2019","12/31/2019","CSEA Region 3 Arbitrator Services","02/12/2019"
"Amendment","JOEL M DOUGLAS PHD","Office of Employee Relations","S18005",100000,"","12/31/2021","First two of four one year renewals","07/08/2021"
"Amendment","JOEL M DOUGLAS PHD","Office of Employee Relations","S18005",50000,"","12/31/2022","Third of four one year renewals","05/19/2022"
"Original Contract","MICHAEL J SMITH","Office of Employee Relations","S18007",52000,"01/01/2019","12/31/2019","CSEA Region 5 Arbitration Services","02/12/2019"
"Amendment","MICHAEL J SMITH","Office of Employee Relations","S18007",52000,"","12/31/2020","First of four renewal options","01/02/2020"
"Amendment","MICHAEL J SMITH","Office of Employee Relations","S18007",52000,"","12/31/2021","Second of four one-year renewals","11/12/2020"
"Amendment","MICHAEL J SMITH","Office of Employee Relations","S18007",52000,"","12/31/2022","Third of four one-year renewals","12/17/2021"
"Amendment","MICHAEL J SMITH","Office of Employee Relations","S18007",52000,"","12/31/2023","Final one-year renewal","12/14/2022"
"Original Contract","NEW YORK STATE CORRECTIONAL OFFICERS & POLICE BENEV ASSOC INC","Office of Employee Relations","C19004",6650000,"04/01/2016","03/31/2023","NYSCOPBA Employee Benefit Fund 2016-2023","09/06/2019"
"Original Contract","POLICE BENEVOLENT ASSOCIATION OF THE NEW YORK STATE TROOPERS INC","Office of Employee Relations","C19002",610432,"04/01/2018","03/31/2023","Employee Benefit Fund - Unit of Commissioned and Non-commissioned Officers","07/11/2019"
"Amendment","POLICE BENEVOLENT ASSOCIATION OF THE NEW YORK STATE TROOPERS INC","Office of Employee Relations","C19002",689568,"","","Transaction to increase contract value for required benefit payments","04/21/2021"
"Amendment","POLICE BENEVOLENT ASSOCIATION OF THE NEW YORK STATE TROOPERS INC","Office of Employee Relations","C19002",359532,"","03/31/2024","One year extension and contract value increase","03/14/2023"
"Amendment","POLICE BENEVOLENT ASSOCIATION OF THE NEW YORK STATE TROOPERS INC","Office of Employee Relations","C19002",365888,"","03/31/2025","One year extension and contract value increase","03/22/2024"
"Original Contract","POLICE BENEVOLENT ASSOCIATION OF THE NEW YORK STATE TROOPERS INC","Office of Employee Relations","C19003",2279120,"04/01/2018","03/31/2023","Employee Benefit Fund for Troopers","07/11/2019"
"Amendment","POLICE BENEVOLENT ASSOCIATION OF THE NEW YORK STATE TROOPERS INC","Office of Employee Relations","C19003",2570880,"","","Transaction to increase contract value for required benefit payments","04/21/2021"
"Amendment","POLICE BENEVOLENT ASSOCIATION OF THE NEW YORK STATE TROOPERS INC","Office of Employee Relations","C19003",1323676,"","03/31/2024","One year extension and contract value increase","03/14/2023"
"Amendment","POLICE BENEVOLENT ASSOCIATION OF THE NEW YORK STATE TROOPERS INC","Office of Employee Relations","C19003",1364119,"","03/31/2025","One year extension and contract value increase","03/22/2024"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Office of Employee Relations","OP18014",124404.67,"01/10/2018","12/31/2018","2018 Joint Health and Safety Conference","01/23/2019"
"Original Contract","UNITED UNIVERSITY PROFESSIONS","Office of Employee Relations","C18012",585745,"04/01/2016","03/31/2022","2016-2022 United University Professions Joint Committee on Health Benefits","03/11/2019"
"Amendment","UNITED UNIVERSITY PROFESSIONS","Office of Employee Relations","C18012",8614,"","03/31/2023","Contract extension for funding in support of the Joint Committee on Health Benefits","03/29/2023"
