*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","APOLLO DISMANTLING SERVICES LLC","Office of Parks Recreation & Historic Preservation","D004421",255409,"10/10/2013","12/09/2013","Kenan Castellani Building Rehabilitation - Abatement & Demolition @ DeVeaux Woods State Park","10/10/2013"
"Amendment","APOLLO DISMANTLING SERVICES LLC","Office of Parks Recreation & Historic Preservation","D004421",0,"","12/31/2013","CO#1 NCTE to 12/31/13- Keenan Castellani Building Abatement and Demo","12/20/2013"
"Amendment","APOLLO DISMANTLING SERVICES LLC","Office of Parks Recreation & Historic Preservation","D004421",0,"","02/28/2014","CO#2 - NCTE, Kenan Castellani Bldg rehab/abate& demolition @ DeVeaux Woods SP","02/11/2014"
"Original Contract","APOLLO DISMANTLING SERVICES LLC","Department of Transportation","D262518",349556,"03/07/2014","06/30/2015","TWO BRIDGE REMOVALS  PEET STREET & WRUCK ROAD  NIAGARA COUNTY","03/07/2014"
"Amendment","APOLLO DISMANTLING SERVICES LLC","Department of Transportation","D262518",-60532.13,"","06/30/2015","CO# 002, CLEAN UP, TWO BRIDGE REMOVALS  PEET STREET & WRUCK ROAD  NIAGARA COUNTY","12/15/2015"
"Amendment","APOLLO DISMANTLING SERVICES LLC","Department of Transportation","D262518",0,"","06/30/2015","Final Two Bridge Removals Peet Street & Wruck Road Niagara County","05/03/2017"
"Original Contract","APOLLO DISMANTLING SERVICES LLC","Office of General Services - Design & Construction","D45126C",2644424,"03/14/2016","06/06/2017","Demolish Bldg.2 State Office Building,  Campus.","03/14/2016"
"Amendment","APOLLO DISMANTLING SERVICES LLC","Office of General Services - Design & Construction","D45126C",0,"","07/05/2017","CO# 1 71066 NCTE Replace time for Stop Work Order State OB Campus Demolish Bld 2","03/16/2017"
"Amendment","APOLLO DISMANTLING SERVICES LLC","Office of General Services - Design & Construction","D45126C",13209,"","","CO#2 71747 Article 12 Demob/Remob Costs Demolish Building 2 State OB Campus Albany County","10/20/2017"
"Original Contract","APOLLO DISMANTLING SERVICES LLC","Office of General Services - Design & Construction","D45956C",482209,"09/09/2020","03/23/2021","Demolish power plant smokestack Newark DDSO Wayne County","09/09/2020"
"Amendment","APOLLO DISMANTLING SERVICES LLC","Office of General Services - Design & Construction","D45956C",48060,"","04/06/2021","CO#1 75671 TE & delay claim Sept 9 2020 to Jan 6 2021","05/13/2021"
"Original Contract","APOLLO DISMANTLING SERVICES LLC","Office of General Services - Design & Construction","DQ1725C",207117,"01/03/2018","07/09/2018","Demolish Building 50  Rochester PC Monroe County","01/03/2018"
