*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D004129",0,"","09/03/2012","HISTORIC ROADWAY RESTORATION STAATSBURGH HIST SITE NY  CO#3  NCTE","06/20/2012"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D004129",22539.65,"","","CO#2 Staatsburgh SHS - TAC","08/10/2012"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D004129",4254.44,"","","HISTORIC ROADWAY RESTORATION STAATSBURGH HIST SITE CO#4","08/08/2012"
"Original Contract","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D004787",1596470,"03/25/2016","12/25/2016","Redevelop Park Entrance Minnewaska State Park Preserve Kerhonkson NY Ulster County","03/25/2016"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D004787",0,"","05/31/2017","CO#1 NCTE Redevelop Park Entrance Minnewaska State Park Preserve Kerhonkson NY Ulster County","02/13/2017"
"Original Contract","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D005211",1170500,"10/13/2017","10/08/2018","Olana House Environs Phase 1 Olana Historic Site Hudson NY Columbia County","10/19/2017"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D005211",0,"","08/15/2018","CO#1 Correct Start Date Olana House Environs Ph 1 Olana Historic Site Hudson NY Columbia County","11/02/2017"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D005211",0,"","10/14/2018","CO 2  Correct Contract End Date House Environs Olana SHS Taconic Region","11/29/2017"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D005211",19717.8,"","","CO#1, Rock removal,","08/23/2018"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D005211",0,"","05/31/2019","CO 2 NCTE","11/19/2018"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D005211",12502.02,"","","CO#3 Addl Rock Removal Required for Utility Line Installation","01/30/2019"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D005211",7711.92,"","","CO 11 Well rehab.","04/09/2019"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D005211",-10040.5,"","","CO#5 Credit to NYS","09/27/2019"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D005211",0,"","06/28/2019","CO#13 NCTE","10/03/2019"
"Original Contract","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D005806",3290000,"07/14/2021","05/10/2022","Hudson Eagles Coxsackie boat launch rehab Greene County","07/14/2021"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D005806",0,"","08/15/2022","CO#1 No cost time extension","07/28/2022"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D005806",72212.03,"","12/16/2022","CO #2 TE & modify dock installation","01/23/2023"
