*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Office for the Prevention of Domestic Violence","C00055GG",54054.05,"07/01/2021","09/30/2022","Safe Housing Options Grant Program","08/23/2021"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Office for the Prevention of Domestic Violence","C00136GG",125334,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","04/12/2024"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Division of Criminal Justice Services","C00300GG",249705,"01/01/2021","12/31/2025","Violence Against Women Act","09/13/2021"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Division of Criminal Justice Services","C00301GG",249705,"01/01/2021","12/31/2025","Violence Against Women","09/03/2021"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Mental Health","C00396GG",243376,"03/02/2022","03/01/2027","Capital Building Grant","08/30/2022"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Mental Health","C00397GG",134203,"03/02/2022","03/01/2027","Capital Building Grant","08/25/2022"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Temporary & Disability Assistance","C00673GG",1563792,"05/01/2021","04/30/2026","Empire State Supportive Housing Initiative","05/28/2021"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Mental Health","C007232",283975,"","12/31/2013","Renewal Amendment","10/30/2012"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Mental Health","C007232",283975,"","12/31/2014","Renewal Amendment","01/13/2014"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Mental Health","C007232",70994,"","","OTHER AMENDMENT","12/19/2014"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","State Education Department","C011345",363497,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/04/2014"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","State Education Department","C011345",33208,"","","CONTRACT ADJUSTMENT","10/11/2018"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","State Education Department","C011345",3990.25,"","","Adds Money","11/08/2019"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","State Education Department","C013366",824076,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","State Education Department","C013366",223902,"","","Adds money","03/16/2023"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Mental Health","C020052",1569141,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/13/2015"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Mental Health","C020052",3182463,"","12/31/2019","Adds Money","11/18/2015"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Mental Health","C020266",212050,"01/01/2015","12/31/2015","$200 MILLION PROJECT","06/04/2015"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C026202",0,"","06/30/2012","Budget Modification","04/30/2012"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C026202",348543,"","06/30/2013","Renewal Amendment","06/07/2012"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C026202",348543,"","06/30/2014","renewal amendment","07/16/2013"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C026202",348543,"","06/30/2015","RENEWAL AMENDMENT","05/30/2014"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C026771",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG -","02/13/2013"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C026771",32045,"","03/30/2015","renewal amendment","01/14/2014"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C027485",165767,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/16/2015"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C027573",1925917,"07/01/2015","06/30/2020","HEALTHY FAMILIES NEW YORK","06/15/2015"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C027926",200000,"12/01/2016","11/30/2017","ADOPTION OPPORTUNITIES","01/13/2017"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C027926",200000,"","11/30/2018","Renewal","11/20/2017"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C027926",200000,"","11/30/2019","RENEWAL","01/08/2019"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C027926",34935,"","","Mandatory Minimum Wage Increase","08/01/2019"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C027926",234935,"","11/30/2020","Renewal","09/30/2019"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C027926",234935,"","11/30/2021","Renewal","02/02/2021"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C028792",310000,"04/01/2020","03/31/2025","Domestic Violence","02/28/2020"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C028792",19000,"","","Adds money","02/03/2021"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C028907",1945470,"07/01/2020","06/30/2025","Healthy Families New York","10/20/2020"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C028907",841850,"","","Adds Money","11/03/2021"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C028907",54996,"","","Adds money","03/14/2023"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C028907",1114,"","","Adds money","01/18/2024"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C029175",55121,"08/01/2021","08/31/2025","Domestic Violence","07/23/2021"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C029550",720000,"10/01/2022","09/30/2027","Healthy Families New York","12/16/2022"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C029550",324,"","","Adds money","01/04/2024"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Department of Transportation","C035098",0,"01/01/2016","12/31/2021","ENHANCED MOBILITY OF SENIORS & DISABLED","06/09/2016"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Victim Services, Office of","C100131",860466.29,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/29/2014"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Victim Services, Office of","C100131",102197.59,"","09/30/2017","ADD MONEY","02/13/2017"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Victim Services, Office of","C100131",876986.62,"","09/30/2019","Renewal","08/07/2017"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Victim Services, Office of","C10904GG",1334982.71,"10/01/2019","09/30/2022","Victims of Crime Act","10/04/2019"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Victim Services, Office of","C10904GG",64139.84,"","","Adds money","01/20/2021"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Victim Services, Office of","C11206GG",1374673.99,"10/01/2022","09/30/2025","Victims of Crime Act","01/26/2023"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Mental Health","C20901GG",5749729,"01/01/2020","12/31/2024","Upstate Residential Program","01/15/2020"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Mental Health","C21650GG",102000,"07/01/2021","12/31/2022","Outpatient mental health services","03/16/2022"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Mental Health","C21888GG",188848,"05/01/2022","10/31/2023","Empire State Supportive Housing Initiative","07/28/2022"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Mental Health","C22224GG",3938004,"04/01/2022","12/31/2026","Empire State Supportive Housing Initiative","08/09/2022"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Department of Health","C30612GG",56475,"11/15/2015","03/31/2016","VOLUNTARY FOSTER CARE AGENCIES","11/10/2015"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Department of Health","C30612GG",-56475,"","11/16/2015","Contract Close Out","10/14/2016"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Department of Health","C31237GG",3800000,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","08/29/2017"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Victim Services, Office of","C501008",74820,"","09/30/2013","renewal amendment","09/11/2012"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Victim Services, Office of","C501008",74820,"","09/30/2014","renewal amendment","09/18/2013"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Victim Services, Office of","C501038",252819,"","09/30/2013","Renewal Amendment","09/13/2012"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Victim Services, Office of","C501038",252819,"","09/30/2014","Renewal Amendment","09/25/2013"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Division of Criminal Justice Services","C563341",52000,"01/01/2013","12/31/2013","VIOLENCE AGAINST WOMEN","05/17/2013"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Division of Criminal Justice Services","C563342",50850,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN","06/26/2014"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Division of Criminal Justice Services","C652141",106800,"01/01/2015","12/31/2017","SERVICES TRAINING OFFICERS PROSECUTION PROGRAM","07/08/2015"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Division of Criminal Justice Services","C652141",0,"","12/31/2017","SPECIAL CONDITIONS CHANGES","03/08/2016"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Division of Criminal Justice Services","C652141",0,"","12/31/2017","SPECIAL CONDITION","03/06/2017"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Division of Criminal Justice Services","C652141",35600,"","12/31/2018","RENEWAL","12/07/2017"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Division of Criminal Justice Services","C652141",35600,"","12/31/2019","RENEWAL","12/14/2018"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Division of Criminal Justice Services","C652141",35600,"","12/31/2020","Adds Money and Time","12/12/2019"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Mental Health","OPT020563",38400,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/17/2018"
