*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACV AUCTIONS INC","SUNY at Buffalo","L00012R",175276.67,"03/01/2019","02/29/2020","StartUP NY Lease Agreement IT Company SUNY Buffalo Erie County","04/29/2019"
"Amendment","ACV AUCTIONS INC","SUNY at Buffalo","L00012R",26026.66,"","","StartUp NY Space Addition Downtown Gateway 77 Goodell St Buffalo Erie County","07/02/2019"
"Amendment","ACV AUCTIONS INC","SUNY at Buffalo","L00012R",229780,"","02/28/2021","SA 2 adds funding for extension","03/23/2020"
"Original Contract","AI-MEDIA INC","SUNY at Buffalo","C001281",134550,"08/15/2019","08/14/2022","Remote Communication Access Real Time Translation Services","12/13/2019"
"Amendment","AI-MEDIA INC","SUNY at Buffalo","C001281",-41088.55,"","08/14/2021","Contract novation to Ai-Media Technologies LLC (C01281A)","12/15/2022"
"Original Contract","ANTHOLOGY INC OF NY","SUNY at Buffalo","OP00006",94418,"07/01/2019","06/30/2020","BASELINE AND COLLEGELINK ENTERPRISE SOFTWARE","11/04/2019"
"Original Contract","ARTHUR J GALLAGHER RISK MANAGEMENT SERVICES INC","SUNY at Buffalo","C001271",148985,"12/01/2018","07/31/2020","STUDENT ATHLETE INSURANCE","02/19/2019"
"Original Contract","BLACKBAUD","SUNY at Buffalo","OP00010",61629.8,"10/28/2019","10/27/2020","Blackbaud Software Renewal","12/10/2019"
"Original Contract","BLACKBOARD INC","SUNY at Buffalo","OP00008",77749.53,"01/01/2020","12/31/2020","RENEWAL OF SOFTWARE LICENSE","11/04/2019"
"Original Contract","BUFFALO LANDHOLDING CO LLC","SUNY at Buffalo","L000057",43746.94,"05/01/2019","04/30/2020","179 Bryant St Buffalo Erie County","07/09/2019"
"Amendment","BUFFALO LANDHOLDING CO LLC","SUNY at Buffalo","L000057",44600.28,"","04/30/2021","Renewal","09/21/2020"
"Amendment","BUFFALO LANDHOLDING CO LLC","SUNY at Buffalo","L000057",45571.68,"","04/30/2022","Renewal","08/27/2021"
"Amendment","BUFFALO LANDHOLDING CO LLC","SUNY at Buffalo","L000057",46509.48,"","04/30/2023","Renewal","08/30/2022"
"Original Contract","CLEARVIEW SOCIAL INC","SUNY at Buffalo","L00011R",25100,"04/01/2019","03/31/2020","StartUP NY Lease Agreement Vacant Space Research & Development SUNY Buffalo Erie County","04/22/2019"
"Amendment","CLEARVIEW SOCIAL INC","SUNY at Buffalo","L00011R",25100,"","03/31/2021","START-UP NY extension","08/17/2020"
"Original Contract","CORR DISTRIBUTORS INC","SUNY at Buffalo","C001275",859591.56,"06/01/2019","05/31/2024","CUSTODIAL EQUIPMENT PARTS, REPAIR AND PREVENTATIVE MAINTENANCE","06/04/2019"
"Original Contract","DIGICATION","SUNY at Buffalo","OP00007",90000,"08/01/2019","07/31/2020","ePortfolio and Assessment Management System","09/27/2019"
"Original Contract","FAHLGREN INC","SUNY at Buffalo","C001270",7090219.83,"01/01/2019","12/31/2023","University Wide Media Strategy, Planning, Buying, Placement and Creative Execution","07/15/2019"
"Amendment","FAHLGREN INC","SUNY at Buffalo","C001270",0,"","06/30/2024","Six month extension","10/20/2023"
"Original Contract","FNUB INC","SUNY at Buffalo","L000050",659274.33,"07/01/2017","06/30/2022","889 LeBrun Road Amherst Erie County","06/12/2019"
"Amendment","FNUB INC","SUNY at Buffalo","L000050",727740.97,"","06/30/2027","Renewal","10/04/2022"
"Original Contract","HEALTHPLEX IPA INC","SUNY at Buffalo","X001268",3000000,"02/19/2018","02/18/2023","Medicaid Managed Care Billing Processing","04/08/2019"
"Original Contract","HELIOS-NRG LLC","SUNY at Buffalo","L00014R",30904.93,"06/01/2019","05/31/2020","StartUP NY Lease Agreement Vacant Space Research & Development SUNY Buffalo Erie County","06/17/2019"
"Amendment","HELIOS-NRG LLC","SUNY at Buffalo","L00014R",1942.91,"","","SA1 Adding Space StartUP NY Lease Research & Development SUNY Buffalo Erie County","07/30/2019"
"Amendment","HELIOS-NRG LLC","SUNY at Buffalo","L00014R",32932.75,"","05/31/2021","StartUP NY Renewal","08/13/2020"
"Original Contract","INTERNATIONAL STUDY PROGRAMS SRO","SUNY at Buffalo","C001276",53399.5,"06/01/2019","12/31/2019","International Study Program - China","08/01/2019"
"Original Contract","INTERNATIONAL STUDY PROGRAMS SRO","SUNY at Buffalo","OP00005",55475,"07/01/2018","06/30/2019","International Study Program - China","01/15/2019"
"Original Contract","MEDICAT HOLDINGS LLC","SUNY at Buffalo","OP00011",55285,"09/10/2019","09/09/2020","One Year Renewal - Electronic Health Record System - Software Support","11/29/2019"
"Original Contract","MODERN DISPOSAL SERVICES INC","SUNY at Buffalo","C001273",115700,"03/01/2019","02/29/2020","REFUSE DISPOSAL SERVICES","04/30/2019"
"Amendment","MODERN DISPOSAL SERVICES INC","SUNY at Buffalo","C001273",0,"","02/28/2021","First of four renewals","12/23/2020"
"Original Contract","NAPIER & SONS INC","SUNY at Buffalo","C001278",359837.3,"07/01/2019","06/30/2024","Athletic Field Striping Services","11/07/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Buffalo","C001267",2214112.21,"01/01/2018","12/31/2022","Janitorial Services - SUNY Buffalo North, South, and Downtown Campus","02/26/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Buffalo","C001267",117040.01,"","","Budget modification for prevailing wage increase","06/23/2023"
"Original Contract","NIAGARA FRONTIER TRANSIT METRO SYSTEMS INCORPORATED","SUNY at Buffalo","C001282",292800,"07/01/2019","06/30/2021","Transit Passes for Medical Campus Students","10/25/2019"
"Original Contract","NYSERNET ORG INC","SUNY at Buffalo","OP00015",144000,"07/01/2018","06/30/2019","New York State Education and Research Network (NYSERNet) Access","12/10/2019"
"Original Contract","QUACKENBUSH CO INC","SUNY at Buffalo","C001277",2964142,"07/01/2019","06/30/2022","HVAC/Steam/Mechanical Emergency and Routine Services","07/01/2019"
"Original Contract","SEDARA LLC","SUNY at Buffalo","L00013R",25460,"05/16/2019","05/15/2020","Start Up NY 77 Goodell St 4th Floor Downtown Gateway Building Buffalo Erie County","07/10/2019"
"Amendment","SEDARA LLC","SUNY at Buffalo","L00013R",33820,"","05/15/2021","Start Up NY Lease Agreement","02/22/2021"
"Original Contract","SERVICE BRIDGES INC","SUNY at Buffalo","C001274",528000,"03/15/2019","03/14/2022","Sign Language Interpretation Services","06/17/2019"
"Amendment","SERVICE BRIDGES INC","SUNY at Buffalo","C001274",210000,"","","Sign Language interpretation services","06/24/2021"
"Amendment","SERVICE BRIDGES INC","SUNY at Buffalo","C001274",0,"","03/14/2023","First of two one-year renewals","03/25/2022"
"Amendment","SERVICE BRIDGES INC","SUNY at Buffalo","C001274",190000,"","03/14/2024","Second and final one-year renewal","04/05/2023"
"Amendment","SERVICE BRIDGES INC","SUNY at Buffalo","C001274",0,"","12/14/2024","Nine month no cost time extension","05/02/2024"
"Original Contract","STARREZ INC","SUNY at Buffalo","C001283",377624,"06/25/2019","06/24/2022","Residential Housing Management System","12/19/2019"
"Amendment","STARREZ INC","SUNY at Buffalo","C001283",53650,"","06/24/2023","One-year renewal","11/16/2022"
"Amendment","STARREZ INC","SUNY at Buffalo","C001283",53650,"","06/24/2024","Final allowable one year renewal","02/07/2024"
"Original Contract","SUNNKING INC","SUNY at Buffalo","X001276",252000,"10/15/2019","10/14/2024","Recycling Services for Electronic Equipment","10/18/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001279",500000,"04/26/2019","09/30/2023","Micro-Credentials in Leading Turnaround of Struggling Schools Comprehensive Support Improvement","09/09/2019"
"Original Contract","UB FOUNDATION ACTIVITIES INC","SUNY at Buffalo","X001273",560787,"07/01/2019","06/30/2024","Revocable Permit Office Space Usage UB Erie County","12/23/2019"
"Original Contract","UNIVERSITY EMERGENCY MEDICAL SERVICES INC","SUNY at Buffalo","X001270",116726,"10/01/2018","09/30/2023","Revocable Permit  Office Space Use Downtown Gateway Bldg Buffalo Erie County","05/15/2019"
"Amendment","UNIVERSITY EMERGENCY MEDICAL SERVICES INC","SUNY at Buffalo","X001270",92850,"","","Amendment #1 additional space","11/16/2022"
"Amendment","UNIVERSITY EMERGENCY MEDICAL SERVICES INC","SUNY at Buffalo","X001270",2380,"","","Amendment 2 additional space","10/02/2023"
"Original Contract","UNIVERSITY ORTHOPAEDIC SERVICES INC","SUNY at Buffalo","X001271",30931.82,"01/01/2019","12/31/2019","Revocable Permit Use of Office & Lab Space Farber Hall Erie County","03/05/2019"
"Original Contract","WHITEMAN OSTERMAN & HANNA LLP","SUNY at Buffalo","CM00954",10000,"02/03/2015","02/02/2020","IMMIGRATION COUNSEL","03/14/2019"
"Original Contract","ZIPCAR INC","SUNY at Buffalo","X001269",84000,"01/01/2019","12/31/2023","Care Share Services","05/01/2019"
