*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ROLANDS ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005332",308000,"09/12/2018","01/10/2019","Carousel Bldg Electrical Service Upgrade Hempstead Lake State Park Nassau County","09/12/2018"
"Amendment","ROLANDS ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005332",93727,"","11/01/2019","CO# 1 Additional Equipment & Service Upgrades & Time Extension","10/01/2019"
"Amendment","ROLANDS ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005332",0,"","01/30/2020","CO# 2 NCTE","11/27/2019"
"Amendment","ROLANDS ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005332",0,"","12/15/2020","CO# 3 NCTE","10/26/2020"
"Original Contract","ROLANDS ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D006014",453128,"11/23/2022","01/27/2024","Bayard Cutting Arboretum State Park parking lot and visitor center Suffolk County","11/23/2022"
"Amendment","ROLANDS ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D006014",0,"","07/05/2024","CO# 1 No cost time extension","02/07/2024"
"Amendment","ROLANDS ELECTRIC INC","Office of General Services - Design & Construction","D43225E",0,"","03/29/2013","CO # 65140 - Smoke Alarm/Detection & Emergency Voice Evacuation System - Suffolk SOB","06/07/2013"
"Original Contract","ROLANDS ELECTRIC INC","Office of General Services - Design & Construction","D46089E",1498200,"08/24/2021","08/21/2022","Replace emergency generator and transfer switches Bldg 20 26 72 101 702 Pilgrim PC Suffolk County","08/24/2021"
"Amendment","ROLANDS ELECTRIC INC","Office of General Services - Design & Construction","D46089E",0,"","05/18/2023","CO#1 77599 No cost time extension","08/02/2022"
"Amendment","ROLANDS ELECTRIC INC","Office of General Services - Design & Construction","D46089E",0,"","03/11/2024","CO #2 78047 no cost time extension","11/18/2022"
"Amendment","ROLANDS ELECTRIC INC","Office of General Services - Design & Construction","D46089E",28125,"","","CO#3 78130 remove & replace concrete pads Pilgrim PC Bldgs 101 & 701 Suffolk County","01/10/2023"
"Amendment","ROLANDS ELECTRIC INC","Office of General Services - Design & Construction","D46089E",24719,"","","CO#4 78360 Replace generator","02/21/2023"
"Original Contract","ROLANDS ELECTRIC INC","Office of General Services - Design & Construction","DEB864V",300000,"02/27/2012","06/26/2012","RESTORE FAILED ELECTRICAL POWER FEEDER  AND RELATED EQUIPMENT  PILGRIM PC","06/20/2012"
"Original Contract","ROLANDS ELECTRIC INC","Office of General Services - Design & Construction","DEB895V",211500,"04/26/2012","08/24/2012","REPLACE FIRE DAMAGED SWITCHGEAR B  BUILDING 132  PILGRIM PC","06/19/2012"
"Amendment","ROLANDS ELECTRIC INC","Office of General Services - Design & Construction","DEB895V",17405,"","","Control# 65114  CO# 2","10/17/2012"
"Amendment","ROLANDS ELECTRIC INC","Office of General Services - Design & Construction","DEB895V",0,"","12/31/2012","CO#1  Control# 65142  NCTE","11/16/2012"
"Amendment","ROLANDS ELECTRIC INC","Office of General Services - Design & Construction","DEB895V",20011,"","","Control# 65659  TEST SW 'A' AS PER NETA","04/04/2013"
"Amendment","ROLANDS ELECTRIC INC","Office of General Services - Design & Construction","DEB895V",0,"","07/30/2013","Control# 65616  NCTE","03/22/2013"
"Amendment","ROLANDS ELECTRIC INC","Office of General Services - Design & Construction","DEB895V",23255,"","","CO# 5  Control# 65660 CLEAN SWITCHGEAR 'A'& 'B' REPAIR SWITCHGEAR A","09/11/2013"
"Original Contract","ROLANDS ELECTRIC INC","Office of General Services - Design & Construction","DEC087E",150000,"10/31/2012","02/28/2013","PROVIDE TEMPORARY ELECTRICAL POWER  MELVILLE ESTATES  LONG ISLAND DDSO","12/04/2012"
"Original Contract","ROLANDS ELECTRIC INC","Office of General Services - Design & Construction","DEC133V",200000,"11/23/2012","03/23/2013","INVESTIGATE & RESTORE POWER  WEST SIDE  ROBERT MOSES SP","12/13/2012"
"Amendment","ROLANDS ELECTRIC INC","Office of General Services - Design & Construction","DEC133V",100000,"","06/30/2013","Control# 66008  TE & $  Super Storm Sandy","04/16/2013"
"Original Contract","ROLANDS ELECTRIC INC","Office of General Services - Design & Construction","DED181E",100000,"03/18/2016","07/16/2016","Provide 30kw Rental Generator DOT Reg.10 Maint. Office Garden City Nassau Co. Emergency Electr. Work","06/08/2016"
"Amendment","ROLANDS ELECTRIC INC","Office of General Services - Design & Construction","DED181E",0,"","11/02/2016","CO 1 NO cost time ext  Provide 30 kw rental generator Region 10 Garden City LI Nassau County","05/15/2017"
"Original Contract","ROLANDS ELECTRIC INC","Office of General Services - Design & Construction","DED204V",300000,"04/26/2016","08/24/2016","REPAIR TRANSFORMER, SAGAMORE CPC","06/08/2016"
"Original Contract","ROLANDS ELECTRIC INC","Office of General Services - Design & Construction","DED262V",300000,"07/22/2016","11/19/2016","Investigate & Restore Primary Electric, Toll Plaza Sunken Meadow State Park","08/25/2016"
