*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D031183",60000,"07/01/2013","06/30/2014","STIPEND FOR PROPOSAL PREP/SUBMISSION OF KENDRICK RD DESIGN/BUILD PROPOSAL","09/27/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D213738",2844940.46,"","","Pavement Reconstruction, Safety, Drainage, Misc Work & Rehab 4 Bridges,  CO#19","05/09/2012"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D213738",408629.04,"","","Pavement reconst. safety  and rehab 4 Bridges Onondaga Cayuga Cty  tas 08-01 CO #20","05/09/2012"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D213738",146261.14,"","","PAVEMENT RECONST SAFETY AND REHAB 4 BRIDGES  ONONDAGA/CAYUGA  CO#21","06/06/2012"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D213738",0,"","08/31/2012","PAVEMENT RECONST, SAFETY & REHAB 4 BRIDGES ONONDAGA/CAYUGA COS. NCTE","08/07/2012"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D213738",-852.16,"","","PAVEMENT RECONST, SAFETY & REHAB 4 BRIDGES ONONDAGA/CAYUGA COS CO#22","08/17/2012"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D213738",-289693.45,"","","PAVEMENT RECONST, SAFETY & REHAB 4 BRIDGES ONONDAGA/CAYUGA COS FINAL","04/10/2013"
"Original Contract","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D213943",3262774.75,"06/06/2013","11/22/2013","SAFETY UPGRADES & IMPROVENTS MURDER CREEK & SOUTH LAKE BRIDGE ROAD GENESEE & ERIE COUNTIES","06/06/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D213943",-141973.06,"","","Seq. #2 - Final  Increases/DecreasesSafety upgrades & Improvements-Murder Creek&S.Lake Bridge Rd","05/05/2014"
"Original Contract","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214237",15649366.11,"11/26/2013","11/26/2015","REHAB FOUR BRIDGES OVER WALNUT & SILVER CREEKS CHAUTAUQUA COUNTY","11/26/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214237",-165634.39,"","","CO#1 - Credit to NYS, rehab four bridges over Walnut & Silver Creeks, Chautauqua Ctny","06/19/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214237",-18193.83,"","","CO#2. Oversight correction, rehab 4 bridges over Walnut & Silver Creeks, Chautauqua Cnty","09/04/2015"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214237",0,"","12/11/2015","CO#3. NCTE, rehab four bridges over Walnut/Silver Creeks, Chautauqua Cnty.","12/16/2015"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214237",-1069353.32,"","12/11/2015","INCR/DECR, REHAB FOUR BRIDGES OVER WALNUT & SILVER CREEKS CHAUTAUQUA COUNTY","06/02/2016"
"Original Contract","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214238",4059188.05,"02/07/2014","12/19/2014","REPLACEMENT OF THRUWAY BRIDGE OVER CANANDAIGUA OUTLET SYRACUSE DIVISION","02/07/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214238",245999.99,"","","CO 1 - Substitute Stainless Steel Rebar for Galvanized, ReplaceTwy bridge over Canandaigua outlet","06/20/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214238",-220100.28,"","","CO 2  additional work","12/24/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214238",-100281.54,"","","OOC 1  and Final","04/09/2015"
"Original Contract","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214246",3246546.65,"06/04/2014","11/14/2014","CONSTRUCTION IMPROVEMENTS ERIE CANAL HERITAGE PARK CAYUGA COUNTY","06/04/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214246",0,"","12/19/2014","Erie Canal Heritage Park at Port Byron phase 1","02/04/2015"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214246",-113000,"","","Erie Canal Heritage Park at Port Byron phase 1    CO 1 and final","04/29/2015"
"Original Contract","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214269",3320452.43,"09/26/2014","11/13/2015","REPLACEMENT OF WEST BERGEN ROAD BRIDGE OVER INTERSTATE 90 BUFFALO DIVISION","09/26/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214269",0,"","12/11/2015","CO#1. NCTE, replace W. Bergen Rd Bridge I-90, Buffalo Div.","12/16/2015"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214269",-139899.77,"","12/11/2015","CO#3-Increases/Decrease/New Items-Replacement of West Bergen Road Bridge over I-90 Buffalo Division","03/23/2016"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214269",-139353.98,"","12/11/2015","CO#4-Decrease/New Item-Replacement of West Bergen Road Bridge over I-90 Buffalo Division","03/24/2016"
"Original Contract","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214310",11169593.13,"02/02/2015","11/18/2016","Removal & Construction of Interchange 36 Bridge at MP 282.93 Syracuse Onondaga County","02/02/2015"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214310",420453.1,"","11/18/2016","CO#1-Incrs/Decrs/New Items-Removal&Construction Interchange 36 Bridge@MP282.93 Syracuse Onondaga Co.","04/11/2016"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214310",246600.68,"","11/18/2016","CO#2 New Items, Incre/DecrRemoval&Construction Interchange 36 Bridge@MP282.93 Syracuse Onondaga Co.","06/09/2016"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214310",-106899.81,"","11/18/2016","CO#3, removal & construction of I-36 Bridge at MP 282.93, Syracuse Onondaga Cnty","03/07/2017"
"Original Contract","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214320",11347261.94,"11/28/2014","11/13/2015","REPLACE CLEVELAND DRIVE BRIDGE ERIE COUNTY","11/28/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214320",0,"","12/12/2015","CO, One Month NCTE, Replace Cleveland Drive Bridge Erie County","12/15/2015"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214320",-1073927.2,"","12/12/2015","CO 1 & Final  Erie County Replace Cleveland Dr Bridge over I-90","03/15/2017"
"Original Contract","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214355",7963327.32,"12/19/2014","07/01/2016","OPERATIONAL IMPROVEMENT AT THE WILLIAMSVILLE TOLL BARRIER, BUFFALO DIVISION TAB14-43","12/19/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214355",0,"","09/01/2016","NCTE OPERATIONAL IMPROVEMENT At WILLIAMSVILLE TOLL BARRIER, BUFFALO DIV TAB14-43","06/27/2016"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214355",0,"","09/15/2016","CO# 2, NCTE, OPERATIONAL IMPROVEMENT AT THE WILLIAMSVILLE TOLL BARRIER, BUFFALO DIVISION TAB14-43","10/12/2016"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214355",-556043.11,"","09/15/2016","INCR/DECR, OPERATIONAL IMPROVEMENT AT THE WILLIAMSVILLE TOLL BARRIER, BUFFALO DIVISION TAB14-43","03/20/2017"
"Original Contract","COLD SPRING CONSTRUCTION CO","New York State Canal Corporation","D214401",1574485,"10/14/2016","06/09/2017","Lock E-32 Bypass Culvert Repair on Erie Canal Monroe Co. Region 4","10/14/2016"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Canal Corporation","D214401",0,"","06/30/2017","CO#2 NCTE Lock E-32 Bypass Culvert Repair on Erie Canal Monroe County","07/12/2017"
"Original Contract","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214409",11728326.29,"08/19/2015","11/18/2016","Misc.Pave.Repair&Resurface Between MP455.20&MP467.00&Ramps@Interchange 58-MP455.54 Buffalo Division","08/19/2015"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214409",-1604823.14,"","11/18/2016","CO 1 F Misc.Pave.Repair&Resurface MP455.20&MP467.00&Ramps@Interchange 58-MP455.54 Buffalo Di","05/25/2017"
"Original Contract","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214530",9896026,"04/13/2017","11/17/2017","Misc Pavemt Reprs & Resurfacing of I-90 btwn MP 351-MP 362.3 &MP 378.2-MP 404.7 Monroe Genesee Erie","04/13/2017"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214530",-1625888.99,"","","CO#1, Final, Misc Pavemt Reprs & Resurface, I-90  MP 351-362.3 &MP 378.2-404.7 Monroe Genesee Erie","02/20/2018"
"Original Contract","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214680",27420064.3,"11/13/2018","09/25/2020","Highway Repairs Mill & Inlay With Safety Improvements & Misc Work Niagara Thruway Erie County","11/19/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214680",-4584895.14,"","","CO#1 & final new items barrier pull box misc repairs & underdrain repairs & various credits","05/25/2021"
"Original Contract","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214864",23968663.25,"04/27/2022","06/30/2023","Pavement milling and inlay resurfacing at MP 378.2 through 393.70 in Genesee County","04/27/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214864",0,"","12/31/2023","CO#1 No cost time extension","07/31/2023"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D260140",-170469.78,"","","Construction of Southern Expy Rt 219, Final Agreement","09/20/2012"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261050",-170.61,"","","RT 15 CONSTRUCTION FROM WATSON CREEK TO PRESHO STEUBEN CO. CO#28","06/25/2012"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261050",-29786.13,"","","COMPOSITE ITEM, SUBSTITUTE ITE","07/25/2012"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261050",-223.16,"","","Route 15 Steuben County","10/25/2012"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261050",-50770.14,"","","CO#32","11/19/2012"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261050",-2378849.77,"","","CO#33 - Clean-Up decreases and add 3 new items","02/01/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261050",7533.78,"","","INCREASE, NEW ITEMS & FUEL/ASP","03/14/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261576",41616.17,"","","bridge replacement I86 exit  42 Campbell Steuben Co    21","07/13/2012"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261576",-234632.16,"","","CLEAN UP CHANGE ORDER #2","10/23/2012"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261576",37177.82,"","","CLEAN UP CO #3","11/28/2012"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261576",27.3,"","","FUEL PRICE ADJUSTMENT","12/07/2012"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261782",1198,"","","ITEM 20691.03 - TRAINING PLAN    CO 01","05/23/2012"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261782",38809.65,"","","FAW - 950.05 - BOX CULVERT CAS","06/10/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261782",2381.89,"","","CO 14 training requirement","04/21/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261782",-223842.02,"","","CO  12   CLEAN UP ORDER","06/26/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261782",0,"","06/30/2013","Final Agreement, Rte 77 -Rte 20 to Rte 5 Genesee County","09/02/2016"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261810",4445.41,"","","NEW ITEM","11/28/2012"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261810",2134.82,"","","FORCE ACCOUNT WORK","01/30/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261810",-96939.64,"","","CLEAN UP CHANGE ORDER","04/16/2013"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261946",31141943.58,"05/25/2012","07/30/2014","HIGHWAY CONSTRUCTION TOWN OF LINDLEY STEUBEN COUNTY","05/25/2012"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261946",52124.67,"","","HIGHWAY CONSTRUCTION TN OF LINDLEY STEUBEN CO  CO#2","10/16/2012"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261946",-38286.23,"","","HIGHWAY CONSTRUCTION TN OF LINDLEY STEUBEN CO  CO#3","10/24/2012"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261946",-159540.14,"","","HIGHWAY CONST TN/LINDLEY STEUBEN CO CO#4","02/14/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261946",48315.33,"","","HIGHWAY CONSTRUCTION TN OF LINDLEY STEUBEN CO  CO#5","04/30/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261946",42021.3,"","","HIGHWAY CONSTRUCTION TOWN OF LINDLEY STEUBEN COUNTY","06/18/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261946",-136215.62,"","","HIGHWAY CONSTRUCTION TOWN OF LINDLEY STEUBEN COUNTY  co#7","08/23/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261946",-4160.97,"","","CO # 8 - Highway Construction Town of Lindley, Steuben County","11/22/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261946",-2104633.63,"","","CO#9 Clean up & Dispute Highway Construction Town of Lindley Steuben County","01/17/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261946",-1260888.88,"","","CO #11 Cleanup Highway Construction Town of Lindley Steuben County","04/15/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261946",19514.24,"","","CO#12 Watson Creek gress wall Highway Construction Town of Lindley Steuben County","08/29/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261946",5202.6,"","","CO# 13 Item increases Hwy Construction Lindley, Suff Co.","09/30/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261946",0,"","07/30/2014","FINAL, HIGHWAY CONSTRUCTION TOWN OF LINDLEY STEUBEN COUNTY","08/01/2016"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261961",2243655.86,"04/30/2012","11/15/2012","ASPHALT CONCRETE REHAB ROUTE 19 ALLEGANY COUNTY","04/30/2012"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261961",-62099.57,"","","ASPHALT CONCRETE REHAB RT 19 ALLEGHANY CO  CO # 5","01/08/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D261961",-170897.02,"","","ASPHALT CONCRETE REHAB ROUTE 19 ALLEGANY COUNTY  CO#6 CLEANUP","02/05/2013"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262029",10776859.78,"05/10/2012","11/14/2013","ACCELERATED BRIDGE PROGRAM ROUTES 36 I86 417 961J & CHEMUNG COUNTY ROUTE 51 CHEMUNG & STEUBEN COUNTY","05/10/2012"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262029",32611.04,"","","CO#23 Accelerated Bridge Prog Rt 36 I86 417 961J & Chemung Co Rt 51 Chemung&Steuben Cos","02/27/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262029",17135.49,"","","CO#24 Accelerated Bridge Prog Rt 36 I86 417 961J & Chemung Co Rt 51 Chemung&Steuben Cos","03/19/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262029",9446.42,"","","CO #25 FAW 950.19 -Accelerated Bridge Prog Rt 36 I86 417 961J & Chemung Co Rt 51 Chemung,Steuben Cos","03/26/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262029",-1649461.24,"","","CO 22 - Clean Up","07/31/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262029",0,"","11/14/2013","Final Agreement, Accelerated Bridge Prog Rt 36 I86 417 961J & Chemung Co Rt 51 Chemung&Steuben Cos","09/02/2016"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262079",11861397.74,"08/23/2012","09/30/2014","ROUTE 17 INTERCHANGE BRIDGE & SAFETY IMPROVEMENT PROJECT TIOGA COUNTY","08/23/2012"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262079",-7857.15,"","","CO#1 NEW ITEM  Credit","02/13/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262079",4009.55,"","","CO# 4  new item","09/30/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262079",54936.15,"","","CO# 2  NEW ITEMS Survey Operations & Structural Concrete Repairs","10/11/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262079",46125,"","","CO# 6  NEW ITEM Use of On-Site Material","10/29/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262079",33411.84,"","","CO# 3  New Item - Drill Grout bolts or Reinforcemt bars pullout test;Brid& Safety Improvemt Rt 17","11/27/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262079",7112.93,"","","CO# 5 - Median/Barrier/Guiderail - Rt 17 Interchange Bridge & Safety Improvement Project, Tioga Co","12/06/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262079",-1596313.52,"","","CO#9","12/13/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262079",35075.88,"","","CO# 7 - Street Lighting - Rt 17 Interchange Bridge & Safety Improvement Project, Tioga Co","01/14/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262079",-207944.65,"","","CO#11 Clean up Rt 17 Interchange Bridge & Safety Improvement Project Tioga County","01/21/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262079",17983.5,"","","CO#13 Supplemental Survey Rt 17 Interchange Bridge & Safety Improvement Project Tioga Co","04/21/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262079",73335.34,"","","CO#14 Brush Curb/Fascia Rt 17 Interchange Bridge & Safety Improvement Project Tioga Co","05/13/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262079",5492.2,"","","CO#15 Rt 17 Guiderail accidents repairs Interchange Bridge & Safety Improvement Project Tioga Co","05/21/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262079",-150587.14,"","","CO#16 Rt 17 Interchange Bridge & Safety Improvement Project Tioga Co","06/11/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262079",31455.54,"","","CO#17 Rt 17 Interchange Bridge & Safety Improvement Project Tioga Co","06/20/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262079",-278224.5,"","","CO#18 Cleanup Rt 17 Interchange Bridge & Safety Improvement Project Tioga Co","06/26/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262079",-120752.4,"","","CO#19 Cleanup Rt 17 Interchange Bridge & Safety Improvement Project Tioga Co","07/10/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262079",-325517.3,"","","CO#20-Rt. 17 Interchange Bridge & Safety Improvement Project Tioga County - Rebalance Existing Items","07/22/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262079",2917.55,"","","CO#21-FAW Repair Guide Rail Damage-Rt. 17 Interchange Bridge & Safety Improvement Project Tioga Co.","08/07/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262079",40293,"","","CO#22-Repl. ROW Item-Repl. Rt 13 Bridge Over Fall Creek&Asphalt Concrete Reconstruct Town of Dryden","12/30/2014"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262142",19398718.68,"01/10/2013","09/30/2014","REPLACEMENT OF PATTERSON BRIDGE ROUTE 352 OVER CHEMUNG RIVER STEUBEN COUNTY","01/10/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262142",474.48,"","","REPLACEMENT OF PATTERSON BRIDGE RTE 352 OVER CHEMUNG RIVER STEUBEN CO  cO#2","04/22/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262142",-1313.03,"","","CO#10 - Net credit, replace Patterson Bridge route 352 over Chemung River, Steuben Ctny.","04/15/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262142",-5778.14,"","","CO# 3 - Add Cofferdam work, replace Patterson Bridge, Rt 352 over Chemung River, Steuben Ctny","08/22/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262142",-2772.21,"","","CO#15 - New item, replace Patterson Bridge Rt 352 over Chemung River, Steuben Ctny","10/29/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262142",-1192865.62,"","","CO#17 - Clean up CO, replace Patterson Bridge Rt 352 over Chemung River, Steuben Ctny","12/24/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262142",0,"","09/30/2014","Final Agreement Replace Patterson Bridge Rt 352 over Chemung River Steuben Ctny","09/01/2016"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262262",1923511.91,"04/08/2013","10/31/2013","REHAB ROUTE 5 BRIDGE OVER ROUTE 15 LINDLEY STEUBEN COUNTY","04/08/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262262",6645.98,"","","Remove & dosposal of Bond Breaker/Filler ACM - region 6 - Steuben Co.","06/07/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262262",17067.25,"","","CO #2 - Structural Steel Repairs - Steuben Co.","08/09/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262262",0,"","11/15/2013","CO #3 - NCTE - Steuben Co.","11/08/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262262",82322.99,"","","CO #5 -add new, increase- Rehab Rte 5 Bridge over Rte 15, Lindley - Steuben Co.","01/09/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262262",-208801.87,"","","CO #6 Cleanup - Rehab Rte 5 Bridge over Rte 15, Lindley - Steuben Co.","02/04/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262262",-90805.7,"","","CO #7 Clean up - Rehab Rte 5 Bridge over Rte 15, Lindley - Steuben Co.","02/14/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262262",0,"","11/15/2013","FINAL, REHAB ROUTE 5 BRIDGE OVER ROUTE 15 LINDLEY STEUBEN COUNTY","09/12/2016"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262442",1029540.1,"12/27/2013","11/01/2014","REPLACEMENT OF ROUTE 417 BRIDGE OVER ELM VALLEY CREEK TOWN OF WELLSVILLE","12/27/2013"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262442",-76285,"","","CO# 006, CLEAN UP, REPLACEMENT OF ROUTE 417 BRIDGE OVER ELM VALLEY CREEK TOWN OF WELLSVILLE","01/07/2015"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262442",0,"","11/01/2014","CO # 6 Final Replacement of Route 417 Bridge over Elm Valley Creek Town of Wellsville","07/18/2016"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262554",6960329.5,"03/05/2014","12/30/2014","ASPHALT CONCRETE MILLING & RESURFACING ROUTE 219 ERIE COUNTY","03/05/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262554",-1281720.71,"","","CO#2 - Clean Up, Mill and Overlay US 21, Region 5","06/05/2015"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262607",4234942.9,"07/30/2014","12/31/2015","REHABILITATION OF FOUR BRIDGES INTERSTATE 86 TOWN OF POLAND CHAUTAUQUA COUNTY","07/30/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262607",1393.74,"","","CO# 001, NEW ITEM, REHABILITATION OF FOUR BRIDGES INTERSTATE 86 TOWN OF POLAND CHAUTAUQUA COUNTY","03/26/2015"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262607",38244.96,"","","CO# 001, NEW ITEM, REHABILITATION OF FOUR BRIDGES INTERSTATE 86 TOWN OF POLAND CHAUTAUQUA COUNTY","09/09/2015"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262607",0,"","07/15/2016","CO 7, NCTE, Rehabilitation of Four Bridges, Interstate 86, Town of Poland, Chautauqua County","12/21/2015"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262607",0,"","09/02/2016","Extension Of Time additional work required I 86 Bridge Rehab  Region 5","07/20/2016"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262607",52211.95,"","09/02/2016","CO 13 Increases in items I-86 Bridge Rehabs  Region 5","08/22/2016"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262607",18069.73,"","09/02/2016","CO#14 Striping & steel angles Rehabilitation of 4 Bridges I-86 Town of Poland Chautauqua County","10/20/2016"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262607",-79510.49,"","09/02/2016","CO#015 Rehab of Four Bridges I-86 Town of Poland Chautauqua County","02/16/2017"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262639",1857093.45,"07/09/2014","11/30/2014","PAVEMENT RESURFACING ROUTE 39  ARCADE WYOMING COUNTY","07/09/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262639",7024.1,"","","CO# 005, OVERRUN, PAVEMENT RESURFACING ROUTE 39  ARCADE WYOMING COUNTY","10/30/2014"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262639",47851.2,"","","CO# 006, NEW ITEM, PAVEMENT RESURFACING ROUTE 39  ARCADE WYOMING COUNTY","03/03/2015"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262639",4467.16,"","","CO# 007, NEW ITEM, PAVEMENT RESURFACING ROUTE 39  ARCADE WYOMING COUNTY","03/24/2015"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D262639",-100190.83,"","","CO# 008, CLEAN UP, PAVEMENT RESURFACING ROUTE 39  ARCADE WYOMING COUNTY","05/04/2015"
