*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORTHLAND ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004263",296000,"11/27/2012","05/26/2013","NEW  MAIN  ENTRANCE SIGNS  SARATOGA SPA STATE PARK","11/27/2012"
"Amendment","NORTHLAND ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004263",0,"","07/03/2013","CO #1 - NCTE - New Main Entrance Signs, Saratoga State Park","06/05/2013"
"Original Contract","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006680",2699000,"11/10/2021","05/29/2023","Rehabilitate 4th Floor of Bray Hall at SUNY ESF","11/26/2021"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006680",0,"","06/20/2023","revise term based on notice to proceed","12/03/2021"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006680",132960,"","","Change order #1 provide for reroute of chilled water piping","06/09/2022"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006680",17138,"","","Change order #2- relocate existing electrical infrastructure","08/30/2022"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006680",3643,"","","Change order #3 added two control panels to the hydronic leak detection system","10/17/2022"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006680",11681,"","","Change order #4 replace light two light fixtures, relocate smoke detector and other changes","11/04/2022"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006680",18598,"","","Change order #5 to provide heat trace system and drain valve at the specified adiabatic cooler","11/22/2022"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006680",-2585,"","","Change order #6 is to close out the field order allowance","11/22/2022"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006680",74183,"","","Change orders #7-8 reroute chilled water piping and provide components at heat pumps","12/08/2022"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006680",29713,"","","Change order #9 to add binder thickness, adjust underground piping and revise power feeds","01/19/2023"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006680",10250,"","","Change order #10 is to revise lighting controls, wire and breaker","02/01/2023"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006680",24314,"","","Change order #11 is to delete specified boiler and replace with three smaller boilers","02/16/2023"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006680",32846,"","","Change order #12 provide boiler heat exchanger and piping","06/02/2023"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006680",6334,"","","Change order 13 provide breaker for added heat trace system and other repairs","09/01/2023"
"Original Contract","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006751",2812000,"05/11/2022","05/10/2024","Replace canopy at the University Hospital's Emergency Department entrance","05/24/2022"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006751",0,"","05/25/2024","Update the contract term","05/27/2022"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006751",4225,"","","Change order #1 is to provide additional N02 monitoring and alternate canopy exhaust fan","02/09/2023"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006751",12255,"","","Change order #2 is to provide vertical ceiling panels for the drop in ceiling height for sprinklers","02/16/2023"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006751",2216,"","","Change order #3 is to provide new granite curbing","04/13/2023"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006751",85969,"","","Change orders #4 and 5 removal of granite curbing and other changes","05/31/2023"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006751",3214,"","","Change order 6 is to provide and install 3 pole 600VAC 20A breaker and radius granite curbs","07/13/2023"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006751",37362,"","","Change order 7 and 8 for various changes","08/10/2023"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006751",1020,"","","Change order nine for new lighting","08/18/2023"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006751",20652,"","","Change order 10 - remove asphalt base layer encountered below existing contrete pavers","10/04/2023"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006751",84052,"","","Change orders 11 and 12 for additional drainage and other changes","12/12/2023"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006751",30872,"","","Change order 13 for additional asphalt paving work and barriers","04/12/2024"
"Original Contract","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006787",41226000,"01/24/2023","05/07/2026","Renovate Hewitt Hall phase 2 at SUNY Oswego","02/10/2023"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006787",0,"","05/30/2026","Update contract dates per notice to proceed","02/17/2023"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006787",175842,"","","Change order one is for lead paint remediation","02/07/2024"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006787",99205,"","","Change order two for additional steel reinforcement at floor penetrations","03/19/2024"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006787",8657,"","","Change order number three to change voice over booth to podcast studio","05/02/2024"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006787",10291,"","","Change order number four for lead paint remediation on existing steel structure","05/03/2024"
"Original Contract","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006809",7760000,"03/15/2023","02/02/2026","Upgrade elevators at the SUNY New Paltz campus","03/28/2023"
"Amendment","NORTHLAND ASSOCIATES INC","State University Construction Fund","D006809",0,"","02/18/2026","Term correction based on notice to proceed","04/10/2023"
"Original Contract","NORTHLAND ASSOCIATES INC","New York State Statutory College - Cornell University","D012069",1439000,"08/15/2022","09/18/2024","Reconstruct elevators at Hedrick Hall and Food Science Research Laboratory","08/05/2022"
"Amendment","NORTHLAND ASSOCIATES INC","New York State Statutory College - Cornell University","D012069",13119,"","","Change order #1 provide additional circuit, stepdown transformer and other changes","06/15/2023"
"Amendment","NORTHLAND ASSOCIATES INC","New York State Statutory College - Cornell University","D012069",33031,"","10/02/2023","Change order 2 for various changes","08/30/2023"
"Amendment","NORTHLAND ASSOCIATES INC","New York State Statutory College - Cornell University","D012069",14151,"","11/06/2024","Change order 3 for various changes and term extension","12/08/2023"
"Original Contract","NORTHLAND ASSOCIATES INC","College at Morrisville","D400464",480000,"03/11/2021","12/10/2021","Renovation of solariums in Seneca Hall and Student Activities Center (STUAC)","05/25/2021"
"Amendment","NORTHLAND ASSOCIATES INC","College at Morrisville","D400464",0,"","06/30/2022","Term correction","01/28/2022"
"Original Contract","NORTHLAND ASSOCIATES INC","College at Morrisville","D400477",300000,"08/30/2021","12/30/2021","Emergency structural steel column degradation repair at the Whipple Admin Building, SUNY Morrisville","09/15/2021"
"Amendment","NORTHLAND ASSOCIATES INC","College at Morrisville","D400477",-131744.48,"","","Contract value decrease","05/06/2022"
"Original Contract","NORTHLAND ASSOCIATES INC","College at Morrisville","D400481",428791,"11/05/2021","11/15/2022","Fountain view medium temperature hot water (MTHW) replacement SUNY Morrisville Madison County","12/31/2021"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D43246C",-10001,"","","Control# 63068 CO#13 Prov Central Warehouse & Dispensing Pharmacy Credit","09/11/2012"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D43246C",0,"","02/28/2013","Control # 64785 NCTE","01/24/2013"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D44215C",0,"","08/28/2013","Exercising first renewal option and adjusting factors","09/24/2012"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D44215C",0,"","08/28/2014","CO #2, control # 66448 - JOC, 2nd renewal option","08/02/2013"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D44215C",1250000,"","","Control#66511, CO#3 - JOC, 2nd Option's Funding","09/16/2013"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D44215C",0,"","08/28/2015","CO# 4 JOC Area 5 Time extension to complete wk J0973 &J1009","10/30/2014"
"Original Contract","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D44883C",2000000,"06/23/2014","06/22/2015","Job Order Contracting (JOC) - Area 3","06/23/2014"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D44883C",0,"","06/22/2016","CO#69032 - 1st Renewal Option's Time Extension to 6/22/16 and Update Factors, JOC","07/10/2015"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D44883C",0,"","06/22/2017","CO#2-Ctl#70122-2nd Option Renewal/Update Factors-Job Order Contr.(JOC)Area 3General Const.","06/02/2016"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D44883C",2000000,"","06/22/2017","CO#3 Control#70122A - Increase Contract Value Job Order Contracting (JOC) - Area 3","06/22/2016"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D44883C",0,"","12/22/2017","CO#4 71531 Six Month NCTE Job Order Contracting (JOC) Area 3 (GC)","07/28/2017"
"Original Contract","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D44885C",1000000,"06/23/2014","06/22/2015","Job Order Contracting (JOC) - AREA 5","06/23/2014"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D44885C",1000000,"","04/30/2016","CO#68653 1st Renewal Option Time & Funding - JOC Area 5","05/07/2015"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D44885C",0,"","04/30/2016","CO#69066 - Update factors on annual anniversary, JOC","07/08/2015"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D44885C",0,"","05/07/2017","CO#4-Control #70124-Job Order Contracting (JOC) - AREA 5","05/25/2016"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D44885C",1000000,"","05/07/2017","CO #5-Control #70124A-Add 2nd Renewal Funding-Job Order Contracting (JOC) - Area 5","05/31/2016"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D44885C",0,"","11/07/2017","CO#5 71497 5 Month NCTE-Close Out Jobs-Job Order Contracting (JOC) - Area 5","07/20/2017"
"Original Contract","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D44886C",1000000,"06/23/2014","06/22/2015","Job Order Contracting (JOC) - AREA 6","06/23/2014"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D44886C",0,"","06/22/2016","CO#69064 - 1st renewal to 6/22/16 and update factors, JOC","07/10/2015"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D44886C",0,"","06/22/2017","CO#70123 -2nd option Renewal/Update Factors - JOC Area 6 General Construction","06/02/2016"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D44886C",0,"","12/22/2017","CO#9, 71854, NCTE, Job Order Contracting (JOC) - AREA 6","11/13/2017"
"Original Contract","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D45573C",2000000,"05/25/2017","05/25/2018","Job Order Contracting - Area 3 (GC)","05/25/2017"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D45573C",2000000,"","05/25/2019","CO#1 72388 Add Time, Money & Adj. Factor, Job Order Contracting Area 3","05/01/2018"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D45573C",0,"","05/25/2020","CO#2 73482 2nd Option Renewal  & New Factors Area 3","04/15/2019"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D45573C",2000000,"","","CO#3 73718 2nd & Final Option Renewal Funding Area 3","10/17/2019"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D45573C",0,"","11/28/2020","Change order #4 75504 no cost time extension","12/23/2020"
"Original Contract","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D46045C",1500000,"07/05/2019","07/05/2020","Job Order Contracting General Construction Work Area 5","07/05/2019"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D46045C",0,"","07/05/2021","CO#1 74871 Job Order Contracting 1st Renewal & Factor Update Area 5","07/02/2020"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D46045C",1500000,"","","Change order #74792 1st option funding","12/22/2020"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D46045C",0,"","07/05/2022","Change order #2 control 76020 2nd renewal and factor adjustment Area 5","07/06/2021"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D46045C",0,"","06/01/2023","CO#4 Administrative time extension","08/12/2022"
"Original Contract","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D47099C",733884,"11/25/2022","03/08/2024","Provide addition Morrisville maintenance sub HQ Village of Morrisville Region 2 Madison County","11/25/2022"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D47099C",34648,"","","CO#1 78207 Wall fireproofing","03/01/2023"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D47099C",0,"","04/06/2024","CO#2 78846 No cost time extension","06/22/2023"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D47099C",15310,"","","CO #3 78807 Design revisions per code review","07/28/2023"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D47099C",12083,"","","CO #5 79318 Increases in supplies & labor","11/09/2023"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D47099C",1129,"","","CO#4 Paint interior walls","11/16/2023"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D47099C",1736,"","","CO#6 79342 Soffit insulation","12/04/2023"
"Original Contract","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D47133C",2000000,"10/08/2021","10/08/2022","Job order contracting Area 3 counties","10/08/2021"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D47133C",0,"","10/08/2023","CO#1 77575 Job Order Contract first year option","09/20/2022"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D47133C",2000000,"","","CO #2 785000 JOC second option renewal adjustment factors","07/10/2023"
"Amendment","NORTHLAND ASSOCIATES INC","Office of General Services - Design & Construction","D47133C",0,"","05/05/2024","CO#3 79511 No cost time extension","12/27/2023"
"Original Contract","NORTHLAND ASSOCIATES INC","SUNY - Upstate Medical University","D550350",334500,"02/08/2023","08/07/2023","Institute of Human Performance IMT Power at Upstate Hospital","02/23/2023"
"Amendment","NORTHLAND ASSOCIATES INC","SUNY - Upstate Medical University","D550350",0,"","08/27/2024","Term adjustment based on notice to proceed","03/07/2023"
"Amendment","NORTHLAND ASSOCIATES INC","SUNY - Upstate Medical University","D550350",0,"","12/15/2024","Change order 1 - no cost time extension","12/29/2023"
