*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CAZENOVIA RECOVERY SYSTEMS INC","Office of Addiction Services and Supports","C001860",500000,"01/01/2012","12/31/2019","Facility Improvement (Minor/Major Maintenance)","09/14/2012"
"Original Contract","CAZENOVIA RECOVERY SYSTEMS INC","Office of Addiction Services and Supports","C001947",99999,"03/01/2013","02/28/2015","Facility Improvement (minor/major maintenance)","02/12/2014"
"Original Contract","CAZENOVIA RECOVERY SYSTEMS INC","Office of Addiction Services and Supports","C001961",99999,"08/01/2013","07/30/2015","FACILITY IMPROVEMENT (MINOR/MAJOR MAINTENANCE)","01/14/2014"
"Original Contract","CAZENOVIA RECOVERY SYSTEMS INC","Office of Addiction Services and Supports","C002210",6287000,"02/01/2020","01/31/2028","OASAS Major Maintenance","04/28/2020"
"Original Contract","CAZENOVIA RECOVERY SYSTEMS INC","Office of Addiction Services and Supports","C002244",3722840,"01/01/2022","12/31/2029","OASAS Major Maintenance","04/07/2022"
"Original Contract","CAZENOVIA RECOVERY SYSTEMS INC","Office of Addiction Services and Supports","C002249",99999,"04/01/2022","03/31/2024","Minor Maintenance","06/29/2022"
"Original Contract","CAZENOVIA RECOVERY SYSTEMS INC","Office of Addiction Services and Supports","C004145",45696,"01/01/2015","04/30/2015","SHELTER PLUS CARE","12/23/2014"
"Original Contract","CAZENOVIA RECOVERY SYSTEMS INC","Office of Addiction Services and Supports","C004379",1479144,"12/01/2019","12/31/2023","Empire State Supportive Housing Initiative","12/30/2019"
"Original Contract","CAZENOVIA RECOVERY SYSTEMS INC","Office of Addiction Services and Supports","C004438",1982261,"01/01/2024","12/31/2028","Empire State Supportive Housing Initiative","01/04/2024"
"Original Contract","CAZENOVIA RECOVERY SYSTEMS INC","Department of Health","C34638GG",1722598,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","08/05/2019"
"Original Contract","CAZENOVIA RECOVERY SYSTEMS INC","Homeless Housing Assistance Corporation","CH00947",4617447,"02/07/2020","02/08/2045","PA Filed Contract HHAC HC00947 Cazenovia Benedict House Final Award Agreement","05/28/2019"
