*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHILD CARE SOLUTIONS INC","Office of Children & Family Services","C026653",690706,"10/01/2012","09/30/2017","CHILD CARE RESOURCE & REFERRAL","11/07/2012"
"Amendment","CHILD CARE SOLUTIONS INC","Office of Children & Family Services","C026653",28044,"","06/30/2018","Adds money and time","11/17/2017"
"Original Contract","CHILD CARE SOLUTIONS INC","Office of Children & Family Services","C026661",4338365,"10/01/2012","09/30/2017","DAY CARE","11/08/2012"
"Amendment","CHILD CARE SOLUTIONS INC","Office of Children & Family Services","C026661",176159,"","06/30/2018","Adds Time and Money","11/09/2017"
"Amendment","CHILD CARE SOLUTIONS INC","Department of Health","C027419",85000,"","09/30/2013","Renewal Amendment","10/16/2012"
"Amendment","CHILD CARE SOLUTIONS INC","Department of Health","C027419",255000,"","09/30/2016","RENEWAL AMENDMENT","12/10/2013"
"Original Contract","CHILD CARE SOLUTIONS INC","Office of Children & Family Services","C028245",2907670,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/21/2018"
"Amendment","CHILD CARE SOLUTIONS INC","Office of Children & Family Services","C028245",651319,"","06/30/2024","Adds money and time","11/13/2023"
"Original Contract","CHILD CARE SOLUTIONS INC","Office of Children & Family Services","C029804",100000,"07/01/2023","06/30/2024","Technical Assistance to Child Care Providers for Workforce","11/09/2023"
"Original Contract","CHILD CARE SOLUTIONS INC","Office of Children & Family Services","c028268",1017940,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/07/2018"
"Amendment","CHILD CARE SOLUTIONS INC","Office of Children & Family Services","c028268",2446274,"","","Adds money","08/13/2021"
"Amendment","CHILD CARE SOLUTIONS INC","Office of Children & Family Services","c028268",1426725,"","06/30/2024","Adds money and time","11/16/2023"
"Original Contract","CHILD CARE SOLUTIONS INC","Office of Children & Family Services","c028278",625000,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/21/2018"
"Amendment","CHILD CARE SOLUTIONS INC","Office of Children & Family Services","c028278",1125000,"","","Adds Money","07/25/2019"
"Amendment","CHILD CARE SOLUTIONS INC","Office of Children & Family Services","c028278",1846856,"","","Adds Money","03/18/2020"
"Amendment","CHILD CARE SOLUTIONS INC","Office of Children & Family Services","c028278",836714,"","06/30/2024","Adds money and time","09/14/2023"
