*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","TC ELECTRIC LLC","New York City Transit Authority","DC33850",4916761,"","09/30/2015","PA Filed Contract - Steinway Tunnel Supplemental New York County","11/05/2019"
"Original Contract","TC ELECTRIC LLC","New York City Transit Authority","DC34827",5890000,"12/10/2015","12/10/2017","PA Filed Contract-Furnish&Install New Fire Alarm System@207th St. Overhaul Shop-Borough of Manhattan","01/27/2016"
"Amendment","TC ELECTRIC LLC","New York City Transit Authority","DC34827",18626.44,"","01/10/2018","-PA Filed Contract -CO Fire Alarm Upgrade 207th St Overhaul Shop New York County","10/28/2019"
"Amendment","TC ELECTRIC LLC","New York City Transit Authority","DC34906",24000,"","","PA Filed Contract Upgrade of DC Power System at 207th St Maintenance","11/04/2019"
"Original Contract","TC ELECTRIC LLC","New York City Transit Authority","DC52144",11947000,"05/29/2019","05/31/2021","PA Filed Contract - Furnishing And Installing Integrated Electronic Security System 42nd & 63rd St.","11/08/2019"
"Amendment","TC ELECTRIC LLC","New York City Transit Authority","DC52144",9382,"","01/30/2021","PA Filed Contract  power feed for AN X panel and end date correction","06/01/2020"
"Original Contract","TC ELECTRIC LLC","New York City Transit Authority","DP36445",63526000,"09/22/2016","09/21/2019","PA Filed Contract - Sandy Repair Project Clark Street Tube Rehabilitation","11/14/2019"
"Amendment","TC ELECTRIC LLC","New York City Transit Authority","DP36445",3487383,"","01/17/2019","PA Filed Contract - Multiple Field Work Orders","11/21/2019"
"Original Contract","TC ELECTRIC LLC","New York City Transit Authority","DP36491",26553855,"03/31/2022","11/21/2023","PA Filed Contract to replace negative cables at 36th Street Station in Brooklyn Kings County","05/09/2022"
"Original Contract","TC ELECTRIC LLC","MTA Construction and Development Company","DS48012",404924259,"01/03/2023","10/01/2027","PA Filed Contract for communication based train control on the Crosstown Line in Brooklyn & Queens","03/13/2023"
"Original Contract","TC ELECTRIC LLC","New York City Transit Authority","DW32785",31768000,"12/30/2016","03/29/2019","PA Filed Contract - Furnish and Install Public Address and Customer Information Screen Systems","11/05/2019"
"Amendment","TC ELECTRIC LLC","New York City Transit Authority","DW32785",1489375,"","07/31/2019","PA Filed Amendment Multiple Field Work Orders","12/24/2019"
"Original Contract","TC ELECTRIC LLC","MTA Construction and Development Company","DW32808",64622000,"12/28/2023","09/27/2026","PA Filed Contract Design Build Services for public address customer information sign upgrade","01/26/2024"
