*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C000190",220330,"09/01/2013","08/31/2018","CAPITAL PRESERVATION PROJECT","07/24/2014"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C000190",489807,"","08/31/2018","Adds Money","12/13/2016"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Homeland Security and Emergency Services","C000535",11887877,"06/07/2012","09/13/2013","DISASTER CASE MANAGEMENT","08/15/2012"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Homeland Security and Emergency Services","C000535",0,"","11/30/2013","No cost time extension","12/24/2013"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Homeland Security and Emergency Services","C000631",9348741,"12/03/2012","10/30/2014","DISASTER CASE MANAGEMENT 4085","04/16/2013"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Homeland Security and Emergency Services","C000631",29003252,"","10/30/2014","Disaster Case Management Service Hurricane Sandy","07/12/2013"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Homeland Security and Emergency Services","C000631",0,"","10/30/2015","No Cost Time Extension","12/02/2014"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Homeland Security and Emergency Services","C000631",2126000,"","10/30/2015","Adds Money","06/16/2016"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C00193GG",442136,"03/01/2016","05/31/2021","Targeted Assistance Grant","05/13/2016"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C00222GG",1975090,"10/01/2016","09/30/2021","SUPPLEMENTAL NUTRITION ASSISTANCE PROGRAM EMPLOYMENT TRAINING","08/01/2017"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C00222GG",319670,"","09/30/2022","Adds money and time","10/26/2022"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C00251GG",8750000,"03/10/2015","03/09/2020","2014 SUPPORTED SINGLE ROOM OCCUPENCY CAPITAL","07/27/2015"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C00399GG",16035362,"01/01/2022","12/31/2026","Capital Preservation Project","12/20/2023"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C00403GG",1580000,"08/01/2018","07/31/2020","SUPPORT OF HURRICANE VICTIMS LIVING IN NEW YORK","04/18/2019"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C00410GG",1950000,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","02/11/2019"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C00410GG",839489,"","","Adds money","08/18/2022"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C00410GG",-201420,"","","Budget modification","03/24/2023"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C00420GG",388850,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","02/20/2019"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C00420GG",449361,"","","Adds money","09/08/2022"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C00420GG",-122365,"","","Budget modification","03/24/2023"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C00425GG",4446638,"03/02/2023","03/01/2028","Capital Preservation Project","10/31/2023"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C00505GG",1485235,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","11/26/2019"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C007348",7035457,"","06/30/2013","Renewal Amendment - Child,Non-Residential, Adult Residential","07/19/2012"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C007348",1692379,"","","Written Directive","06/14/2013"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C007348",5357401,"","06/30/2014","Renewal Amendment","10/04/2013"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C007348",1762445,"","06/30/2014","Written Directive","06/27/2014"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C007348",62425,"","","Other Amendment, adds funding","08/29/2014"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C00978GG",53059,"07/01/2022","06/30/2023","Refugee Services","12/21/2022"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C00985GG",2176935,"10/01/2022","09/30/2027","SNAP Employment Training","08/25/2023"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C01012GG",11901563,"10/01/2022","09/30/2025","Additional Ukraine Supplemental Appropriations Act","11/07/2023"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C01093GG",223611,"08/01/2023","07/31/2028","Refugee Services","11/16/2023"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C01114GG",433215,"07/01/2023","06/30/2028","Refugee Services","04/01/2024"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Interest on Lawyer Account","C013026",110000,"04/01/2012","03/31/2013","Administration of Justice","09/06/2012"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Interest on Lawyer Account","C014029",220000,"04/01/2013","03/31/2015","GRANT-IMPROVE ADMIN OF JUSTICE","10/28/2013"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C020003",2299225,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","12/26/2014"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C020003",990823,"","09/30/2016","Adds Time and Money","08/09/2016"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C020112",7183038,"07/01/2014","06/30/2015","COMM RESIDENCE/SUPPORTED HOUSING DOWNSTATE RESIDENTIAL CONTRACTS","09/26/2014"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C020112",1795760,"","","Written Directive","06/30/2015"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C020112",5712771,"","06/30/2016","Renewal","08/20/2015"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C020112",7505996,"","06/30/2017","RENEWAL","06/30/2016"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C020112",102993,"","06/30/2017","ADDS MONEY","02/21/2017"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C020112",7636299,"","06/30/2018","RENEWAL","06/15/2017"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C020112",224711,"","","ADD MONEY","03/12/2018"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C020112",7737588,"","06/30/2019","Renewal","05/02/2018"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C020112",1088566,"","","ADDS MONEY","10/12/2018"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C020112",39375,"","","ADDS MONEY","01/29/2019"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Mental Health","C020682",297465,"12/01/2017","05/31/2019","2014 SUPPORTED SRO PROGRAM DEVELOPMENT","12/05/2017"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C021054",-307822,"","09/30/2012","Termination","09/07/2012"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C021062",0,"","06/30/2012","NYS CITIZENSHIP INITIATIVE","01/14/2013"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C021073",6524,"","11/30/2012","other amendment","02/12/2013"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C021102",-62414,"","03/31/2014","Other amendment","05/30/2013"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C021102",53579,"","06/30/2014","other amendment","03/11/2014"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C021166",-314608,"","05/31/2016","DECREASE CONTRACT","02/12/2016"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C021225",272884,"","12/31/2016","Single Source Amendment","06/05/2013"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C021268",317226,"","09/30/2014","Other Amendment","11/21/2012"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C021268",0,"","09/30/2015","No cost time extension","11/26/2014"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C021716",1323141,"04/01/2014","03/31/2019","REFUGEE SOCIAL SERVICES","08/18/2014"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C021716",0,"","03/31/2019","Contract Correction","01/23/2017"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C021716",-453995,"","","REDUCTION","12/21/2017"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C021815",3951295,"10/01/2014","09/30/2019","Solutions to End Homelessness","03/02/2015"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C021815",-221299,"","09/30/2020","No Cost Time Extension","02/03/2020"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office For People with Developmental Disabilities","C022321",16879,"","","Budget Mod","03/19/2013"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Children & Family Services","C025636",0,"","12/31/2013","Budget Mod","06/12/2012"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Children & Family Services","C025636",2146295,"","12/31/2013","Single Source Amendment","08/28/2013"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Children & Family Services","C025636",360000,"","12/31/2013","SINGLE SOURCE Amendment","09/09/2014"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Children & Family Services","C025726",131250,"","06/30/2014","Job Placement and DVE Services","04/14/2014"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Children & Family Services","C027077",8234250,"01/01/2014","12/31/2018","COMPREHENSIVE SERVICES FOR THE BLIND","04/11/2014"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Children & Family Services","C027077",295840,"","12/31/2018","ADDS MONEY","06/30/2017"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of Health","C027373",150000,"","06/30/2013","Renewal Amendment","09/21/2012"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of Health","C027373",150000,"","06/30/2014","Hunger Prevention & Nutrition Asst Program","07/05/2013"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of Health","C027373",37500,"","","Written Directive","07/17/2014"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of Health","C027373",262500,"","06/30/2016","Renewal Amendment","10/23/2014"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of Health","C027373",150000,"","06/30/2017","Adds money and time","06/30/2016"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of Health","C027373",49500,"","10/31/2017","Adds time and money","07/27/2017"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Children & Family Services","C027405",499800,"01/01/2015","12/31/2019","JOB PLACEMENT SERVICES & DIAGNOSTIC VOCATIONAL EVALUATION SERVICES","03/06/2015"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Children & Family Services","C027405",132300,"","","Adds money","12/18/2017"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Children & Family Services","C028145",75000,"02/01/2018","01/31/2019","ALIANZA YOUTH PROGRAMS AND COLLEGE TOURS","09/24/2018"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Children & Family Services","C028145",0,"","09/30/2019","No cost time extension","06/12/2019"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Children & Family Services","C028366",10173420.49,"01/01/2019","12/31/2023","COMPREHENSIVE SERVICES FOR THE BLIND","02/14/2019"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Children & Family Services","C028575",800000,"01/01/2020","12/31/2024","Job Placement Services & Diagnostic Vocation Evaluation ServiceInitial","11/25/2019"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1000079",1860000,"07/01/2012","06/30/2015","Transfer of OTDA Immigration Hotline contract to DOS","11/16/2012"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1000079",620000,"","06/30/2016","One Year Extension","07/06/2015"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1000079",310000,"","12/31/2016","ADD MONEY AND TIME","10/03/2016"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1000111",150000,"10/01/2012","09/30/2013","Neighborhood Based Opportunity Centers","01/08/2013"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1000111",150000,"","09/30/2014","Renewal Amendment","09/27/2013"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1000111",150000,"","09/30/2015","Renewal Amendment","11/17/2014"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1000111",37500,"","12/31/2015","Add Money and Time","07/20/2015"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1000635",175000,"01/01/2016","12/31/2016","Neighborhood-based Opportunity Centers","04/22/2016"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1000635",175000,"","12/31/2017","RENEWAL AMENDMENT","09/01/2016"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1000635",175000,"","12/31/2018","RENEWAL","11/27/2017"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1000635",58333,"","04/30/2019","ADDS MONEY AND TIME","01/07/2019"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1000645",175000,"01/01/2016","12/31/2016","Office for new Americans","04/26/2016"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1000645",175000,"","12/31/2017","RENEWAL","09/01/2016"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1000645",175000,"","12/31/2018","RENEWAL","12/27/2017"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1000645",58333,"","04/30/2019","ADDS MONEY AND TIME","01/07/2019"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1000890",1833800,"01/01/2017","12/31/2019","OFFICE FOR NEW AMERICANS HOTLINE","06/30/2017"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1000890",1222200,"","12/31/2021","Renewal","12/23/2019"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1000890",3000,"","","Add money","07/21/2021"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001019",1000000,"07/01/2017","06/30/2018","LEGISLATIVE INITIATIVE - LIBERTY DEFENSE PROJECT","02/02/2018"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001019",0,"","03/31/2019","NO COST TIME EXTENSION","08/03/2018"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001019",192550,"","03/31/2019","ADDS MONEY","04/04/2019"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001120",1000000,"07/01/2017","06/30/2018","LEGISLATIVE INITIATIVE - Liberty Defense Project","02/02/2018"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001120",0,"","03/31/2019","NO COST TIME EXTENSION","01/09/2019"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001120",0,"","04/30/2019","No Cost Time Extension","06/25/2019"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001120",800000,"","04/30/2020","Adds Time and Money, Liberty Defense Project","09/05/2019"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001120",800000,"","04/30/2021","Adds Money and Time","12/15/2020"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001120",800000,"","04/30/2022","Adds money and time","09/01/2021"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001120",400000,"","10/31/2022","Adding money and time","11/16/2022"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001387",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD-BASED OPPORTUNITY CENTERS","05/06/2019"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001387",80800,"","04/30/2021","Renewal","07/29/2020"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001387",80800,"","04/30/2022","Adds time and money","06/24/2021"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001397",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD-BASED OPPORTUNITY CENTERS","05/14/2019"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001397",80800,"","04/30/2021","Renewal","07/29/2020"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001397",80800,"","04/30/2022","Add money and time","07/16/2021"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001427",150000,"05/01/2019","04/30/2020","IMMIGRATION LEGALIZATION ASSISTANCE","05/31/2019"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001427",150000,"","04/30/2021","Renewal","08/21/2020"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001427",150000,"","04/30/2022","Adds time and money","06/23/2021"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001428",150000,"05/01/2019","04/30/2020","IMMIGRATION LEGALIZATION ASSIST","05/30/2019"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001428",150000,"","04/30/2021","Renewal","08/21/2020"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001428",150000,"","04/30/2022","Adds money and time","06/29/2021"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001444",80800,"05/01/2019","04/30/2020","Adds money and time","08/15/2019"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001444",80800,"","04/30/2021","Renewal","08/21/2020"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001444",80800,"","04/30/2022","Adds money and time","06/23/2021"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001912",80800,"10/01/2021","09/30/2022","ESOL Opportunity Center","01/06/2022"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001912",80800,"","09/30/2023","Renewal","11/09/2022"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001917",80800,"10/01/2021","09/30/2022","ESOL Opportunity Center","01/10/2022"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001917",80800,"","09/30/2023","Renewal","11/09/2022"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001917",80800,"","09/30/2024","Renewal","01/10/2024"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1002092",3155000,"01/01/2022","12/31/2026","Immigration Legalization Assistance","03/30/2022"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1002092",103805.75,"","","Adds Money","03/20/2024"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1002145",300000,"05/01/2022","04/30/2023","Immigration Legalization Assistance","12/02/2022"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1002145",300000,"","04/30/2024","Renewal","06/08/2023"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1002169",112000,"05/01/2022","04/30/2023","Neighborhood-Based Opportunity Centers","10/19/2022"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1002169",112000,"","04/30/2024","Renewal","06/13/2023"
