*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NYS THRUWAY AUTHORITY","Office of Homeland Security and Emergency Services","C000494",499473.75,"04/09/2012","03/30/2013","Hazard Mitigation 1899-DR","07/25/2012"
"Amendment","NYS THRUWAY AUTHORITY","Office of Homeland Security and Emergency Services","C000494",3765503,"","04/30/2016","Adds money and time","03/18/2015"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Motor Vehicles","C000898",340200,"03/30/2017","03/29/2020","Sale of E-ZPass On-the-Go Tags","02/22/2018"
"Amendment","NYS THRUWAY AUTHORITY","Department of Motor Vehicles","C000898",226800,"","03/29/2022","Two year renewal","05/13/2020"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Motor Vehicles","C000994",154350,"03/30/2022","03/29/2025","Purchase of EZ-Pass tags","05/21/2022"
"Original Contract","NYS THRUWAY AUTHORITY","Office of Information Technology Services","C001754",170204.38,"11/05/2009","12/08/2019","Thruway fiber vendor correction","12/28/2020"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","C035084",0,"09/10/2015","09/09/2040","SHARED SERVICES AGREEMENT FOR EMERGENCY RESPONSE EFFORTS","12/09/2015"
"Amendment","NYS THRUWAY AUTHORITY","Department of Transportation","D011967",0,"","06/30/2012","EXTEND END DATE TO 6/3012 TO MATCH THRUWAY CONTRACT D212607","08/24/2012"
"Amendment","NYS THRUWAY AUTHORITY","Department of Transportation","D014387",0,"","12/31/2014","NO COST TIME EXTENSION  INTERSTATES 90 290 & NY 33 CORRIDOR STUDY ERIE COUNTY","12/22/2014"
"Amendment","NYS THRUWAY AUTHORITY","Department of Transportation","D014387",40000,"","12/17/2015","I90 & THRUWAY CORRIDOR & INTERCHANGE STUDY EXIST 53 TO EXIT 49 CHEEKTOWAGA & AMHERST","07/18/2016"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D034151",0,"01/29/2013","12/31/2014","AGREEMENT FOR THRUWAY SHARE ON D262249 SHERWOOD GREENWAY TONAWANDA ERIE COUNTY","06/14/2013"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D034314",49356.11,"03/15/2012","07/31/2012","ADMINISTRATIVE AGREEMENT FOR THRUWAY'S SHARE OF CONTRACT D261888","07/13/2012"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D034339",213945.2,"10/14/2006","06/15/2007","OCTOBER 2006 SNOW STORM EMERGENCY RELIEF I90 GENESEE COUNTY","10/29/2012"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D034340",245110.92,"10/12/2006","03/14/2007","OCTOBER 2006 SNOW STORM EMERGENCY RELIEF I90 ERIE COUNTY","10/29/2012"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D034342",265188.18,"10/14/2006","10/26/2007","EMERGENCY RELIEF  OCTOBER 2006 SNOW STORMS BUFFALO ERIE COUNTY","10/29/2012"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D034343",75894.5,"12/12/2008","06/05/2009","DECEMBER 2008 ICE STORM EMERGENCY RELIEF I87 AND I90 ALBANY COUNTY","10/29/2012"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D034345",64570.03,"12/16/2008","05/26/2009","DECEMBER 2008 ICE STORM EMERGENCY RELIEF I90 RENSSELAER COUNTY","10/29/2012"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D034347",52495.15,"12/12/2008","05/19/2009","DECEMBER 2008 ICE STORM EMERGENCY RELIEF I87 COLUMBIA COUNTY","10/29/2012"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D034371",212019.2,"08/10/2009","09/23/2009","AUGUST 2009 STORM AND FLOOD EMERGENCY RELIEF I 90 CHAUTAUQUA COUNTY","11/26/2012"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D034442",0,"02/01/2013","01/31/2014","FUNDING AGREEMENT FOR RIGHT OF WAY FOR TAPPAN ZEE BRIDGE PROJECT","03/07/2013"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D034497",363384,"10/24/2012","12/31/2014","CONSTRUCTION AND INSPECTION  I-87  I-95 AND I-287 HIGHWAY STRIPING WESTCHESTER AND ROCKLAND COUNTIES","06/10/2013"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D034498",217270,"10/22/2012","12/31/2014","CONSTRUCTION AND INSPECTION  I-87 AND RTE 912M PAVEMENT STRIPING  GREENE ULSTER COLUMBIA COUNTIES","06/10/2013"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D034499",637518,"10/15/2012","12/31/2014","CONSTRUCTION AND INSPECTION  I 90  PAVEMENT STRIPING   SYRACUSE DIVISION COUNTIES","06/10/2013"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D034500",689062,"11/19/2012","12/31/2014","CONSTRUCTION AND INSPECTION  I-90  PAVEMENT STRIPING CHAUTAUGA  ERIE AND GENESEE COUNTIES","06/10/2013"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D034518",13110932,"12/28/2012","12/31/2016","PAVEMENT RESURFACING I90 EXIT 59 EXIT 60 CHAUTAUQUA COUNTY","07/01/2013"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D034606",0,"12/19/2013","11/30/2015","FUNDING AGREEMENT NYS CANAL SHARE OF D262478 CONSTRUCT ROUTE 4 BRIDGE WHITEHALL","02/14/2014"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D034716",0,"08/27/2014","06/30/2017","FUNDING AGREEMENT FOR PORTER AVENUE BRIDGE REPLACEMENT & ITS INSTALLTIONS BUFFALO NEW YORK","09/22/2014"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D034775",5000000,"09/11/2013","12/31/2020","REHABILITATION OF MOVABLE DAM 7 AT LOCK E 11 MONTGOMERY COUNTY","09/26/2014"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D035229",0,"10/16/2015","03/31/2035","MAINTENANCE ON CANAL LIFT MOVABLE BRIDGES IN VARIOUS COUNTIES REGIONS 1 3 4 & 5","12/18/2015"
"Amendment","NYS THRUWAY AUTHORITY","Department of Transportation","D035229",0,"","12/31/2016","Closeout Canal bridge maintenance","06/01/2022"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D035308",0,"05/01/2016","06/30/2017","FUNDING COMMERICIAL WEIGHT IN MOTION SCREENING STATION NEWBURGH INTERCHANGE ORANGE COUNTY","09/27/2016"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D035363",0,"03/19/2015","12/31/2016","FUNDING AGREEMENT ROUTE 400 BRIDGE REPLACEMENT OVER HARLEM ROAD WEST SENECA ERIE COUNTY","09/21/2016"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D035965",0,"03/22/2018","03/21/2019","Betterment Agreement Integrated Corridor Management & Ramp Metering Rockland & Westchester Counties","07/31/2018"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D035970",0,"03/18/2018","07/31/2020","Cost Share Install ITS Camera pole I 190 Niagara County","07/24/2018"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036014",0,"07/01/2018","12/31/2019","Right Of Way Acquistions Service Reconstruction I 95 Port Chester to Connecticut State Line","11/30/2018"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036495",0,"01/01/2013","12/31/2032","Acquistion Reimbursement 56220 & 774 Werner Road Parcels Attica Wyoming County","08/28/2019"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036656",246617,"08/26/2011","09/22/2011","EMERGENCY RELIEF HURRICANE IRENE DAMAGES ALONG I87 & I287 WESTCHESTER COUNTY","01/21/2014"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036657",240737,"08/29/2011","09/15/2011","EMERGENCY RELIEF HURRICANE IRENE DAMAGES I90 MONTGOMERY COUNTY","01/21/2014"
"Amendment","NYS THRUWAY AUTHORITY","Department of Transportation","D036657",900065,"","05/23/2012","Federal Highway Reimbursement 2011 2012 Emergency Repairs I 90 Montgomery County","12/06/2019"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036658",192515,"08/27/2011","09/29/2011","EMERGENCY RELIEF HURRICANE IRENE DAMAGES I87 ROCKLAND COUNTY","01/21/2014"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036662",48799,"08/27/2011","10/04/2011","EMERGENCY RELIEF HURRICANE IRENE DAMAGES I90 COLUMBIA COUNTY","01/28/2014"
"Amendment","NYS THRUWAY AUTHORITY","Department of Transportation","D036662",16987,"","","AMENDMENT 1 ADDITIONAL FEDERAL  EMERGENCY RELIEF FUNDING HURRICANE IRENE DAMAGES I90 COLUMBIA COUNTY","04/24/2015"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036663",24361,"09/12/2011","09/28/2011","EMERGENCY RELIEF TROPICAL STORM LEE DAMAGES  I90 HERKIMER COUNTY","01/28/2014"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036669",1626140,"07/10/2013","12/31/2016","CONSTRUCTION & CONSTRUCTION INSPECTION SERVICES REHAB HISTORIC LOCKS LOCKPORT NIAGARA COUNTY","03/12/2014"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036670",44228103,"07/03/2013","12/31/2018","DECK REPLACEMENT & REPAIR WORK NORTH GRAND ISLAND BRIDGES NIAGARA & ERIE COUNTIES","03/18/2014"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036743",319435,"11/12/2013","12/31/2016","PAVEMENT STRIPING  I87 I95 & I287  BRONX WESTCHSTER ROCKLAND ORANGE AND ULSTER COUNTIES","07/16/2014"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036744",409628,"11/12/2013","12/31/2016","PAVEMENT STRIPING  I87 & I90 GREENE ULSTER ALBANY SCHENECTADY & MONTGOMERY COUNTIES","07/15/2014"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036745",259782,"11/12/2013","12/31/2016","PAVEMENT STRIPING  I90 CAYUGA HERKIMER MADISON MONTRGOMERY ONEIDA ONONDAGA ONTARIO & SENECA COS","07/15/2014"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036746",636174,"11/08/2013","12/31/2016","PAVEMENT STRIPING  I90 & I190  CHAUTAUQUA ERIE GENESEE MONROE ONTARIO & NIAGARA COUNTIES","07/15/2014"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036747",6902151,"11/13/2013","12/31/2018","PAVEMENT RESURFACING & SAFETY UPGRADES I90  VERONA TO CANASTOTA  MADISON & ONEIDA COUNTIES","07/15/2014"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036755",104785.75,"03/02/2010","09/29/2010","FEDERAL REIMBURSEMENT EMERGENCY RELIEF FEBRUARY 2010 SNOW STORM DUTCHESS COUNTY","07/25/2014"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036756",40650.22,"02/27/2010","03/26/2010","EMERGENCY RELIEF FEBRUARY 2010 SNOW STORM ALONG I87 WESTCHESTER COUNTY","07/25/2014"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036757",13747.9,"02/26/2010","04/05/2010","EMERGENCY RELIEF FEBRUARY 2010 SNOW STORM ALONG I87 ULSTER COUNTY","07/25/2014"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036758",19194,"02/26/2010","05/27/2010","EMERGENCY RELIEF FEBRUARY 2010 SNOW STORM ALONG I84 ORANGE COUNTY","07/25/2014"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036759",29485.71,"02/26/2010","05/27/2010","EMERGENCY RELIEF FEBRUARY 2010 SNOW STORM ALONG I87 & I84 ORANGE COUNTY","07/25/2014"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036760",22040.83,"03/01/2010","03/26/2010","FEDERAL REIMBURSEMENT EMERGENCY RELIEF FROM FEBRUARY 2010 SNOW STORM ROCKLAND COUNTY","07/25/2014"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036761",19412.54,"03/29/2010","05/03/2010","FEDERAL REIMBURSEMENT EMERGENCY RELIEF FROM MARCH 2010 NOREASTER DAMAGES ALONG I-84 ORANGE COUNTY","07/25/2014"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036762",20597.75,"03/13/2010","04/26/2010","FEDERAL REIMBURSEMENT EMERGENCY RELIEF MARCH 2010 NOREASTER DAMAGES ALONG I-87 ROCKLAND COUNTY","07/25/2014"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036861",899200,"03/27/2014","12/31/2018","CONSTRUCTION OLD ERIE CANAL HERITAGE PARK REST AREA CAYUGA COUNTY","12/05/2014"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036886",22724,"11/14/2012","12/14/2012","HURRICANE SANDY  EMERGENCY RELIEF FUNDS I 87 ROCKLAND COUNTY","01/22/2015"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036887",14924,"10/31/2012","12/03/2012","HURRICANE SANDY EMERGENCY RELIEF FUNDS  I 87  WESTCHESTER COUNTY","01/22/2015"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036913",474392.48,"06/28/2013","08/26/2013","EMERGENCY RELIEF  JUNE & JULY FLOODING DAMAGES  I 90 HERKIMER COUNTY","03/03/2015"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036944",9187120,"11/25/2014","12/31/2018","FEDERAL FUNDS 80% SHARE STEEL PAINTING & REPAIRS CASTLETON BRIDGE ALBANY DIVSION","05/13/2015"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036945",429884,"12/18/2014","12/31/2016","PAVEMENT STRIPING I87 I95 I287 & GARDEN STATE PARKWAY CONNECTOR VARIOUS COUNTIES","06/12/2015"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036946",1514043,"11/24/2014","12/31/2016","FEDERAL FUNDS 80% SHARE PAVEMENT STRIPING ON I90 & I-190  SYRACUSE & BUFFALO DIVISIONS","05/11/2015"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036947",756640,"11/24/2014","12/31/2016","FEDERAL FUNDS 80% SHARE PAVEMENT STRIPING I 87 & I 90 COLUMBIA COUNTY","05/11/2015"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036949",22364,"08/26/2011","10/17/2011","FEDERAL EMERGENCY RELIEF FUNDS HURRICANE IRENE DAMAGES ALBANY COUNTY","04/24/2015"
"Amendment","NYS THRUWAY AUTHORITY","Department of Transportation","D036949",1928,"","","SA1 Federal Emergency Relief Funds Hurricane Irene Damages Albany County","03/09/2020"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036956",92385,"03/13/2010","12/17/2010","FEDERAL FUNDS EMERGENCY RELIEF I 287  I 87 & I 985 STORM DAMAGE WESTCHESTER COUNTY","05/11/2015"
"Amendment","NYS THRUWAY AUTHORITY","Department of Transportation","D036956",3455,"","12/17/2010","EMERGENCY RELIEF I287 I87 & I95 WESTCHESTER COUNTY","12/10/2015"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D036986",1328000,"09/19/2013","12/31/2018","RECONFIGURATION  I 95 NORTH RAMP BAYCHESTER BARTOW AVE NY DIVISION","08/12/2015"
"Amendment","NYS THRUWAY AUTHORITY","Department of Transportation","D036986",243497,"","12/31/2018","RECONFIGURATION OF NORTHBOUND NEW ENGLAND THRUWAY & I-95 RAMP NEW YORK DIVISION","12/18/2015"
"Amendment","NYS THRUWAY AUTHORITY","Department of Transportation","D036986",204172,"","12/31/2018","RECONFIGURATION  NORTHBOUND NEW ENGLAND THRUWAY & I-95 RAMP NEW YORK DIVISION","07/18/2016"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D037040",156083,"07/01/2013","10/30/2013","EMERGENCY RELIEF I 90 FLOODING DAMAGES MONTGOMERY COUNTY","12/18/2015"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D037129",1983423,"04/26/2011","12/13/2011","EMERGENCY REPAIRS BIN 5511570 FOR I-90 FLOODING CHAUTAUQUA COUNTY","06/21/2016"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D037149",16125.65,"04/27/2011","06/15/2011","EMERGENCY FLOOD REPAIRS I90 ONEIDA COUNTY MASTER AGREEMENT D140943","08/29/2016"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D037153",86791.54,"04/26/2011","09/01/2011","EMERGENCY EROSION REPAIRS D213861 I 90 EB MP 335.2 APRIL-MAY 2011  ONTARIO COUNTY","09/26/2016"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D037259",69226.5,"10/29/2011","11/04/2011","EMERGENCY STORM DEBRIS REMOVAL OCTOBER 2011 DUTCHESS COUNTY","02/28/2017"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D037260",135706.19,"10/29/2011","11/10/2011","EMERGENCY STORM DEBRIS REMOVAL OCTOBER 2011 DUTCHESS COUNTY","02/28/2017"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D037261",70859.19,"10/29/2011","11/15/2011","EMERGENCY STORM DEBRIS REMOVAL OCTOBER 2011 ORANGE COUNTY","02/28/2017"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D037262",16834.78,"10/29/2011","11/15/2011","EMERGENCY STORM DEBRIS REMOVAL OCTOBER 2011 PUTNAM COUNTY","02/28/2017"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D037322",81695.15,"10/30/2011","11/10/2011","EMERGENCY STORM DEBRIS REMOVAL OCTOBER 2011 ROCKLAND COUNTY","06/22/2017"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D037323",28731.65,"10/30/2011","01/10/2012","EMERGENCY STORM DEBRIS REMOVAL OCTOBER 2011 ROCKLAND COUNTY","06/22/2017"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D037324",8106.07,"11/16/2011","11/21/2011","EMERGENCY STORM DEBRIS REMOVAL OCTOBER 2011 ROCKLAND COUNTY","06/22/2017"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D037325",9221.04,"10/30/2011","12/28/2011","EMERGENCY STORM DEBRIS REMOVAL OCTOBER 2011 ULSTER COUNTY","06/22/2017"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D037326",13035.54,"11/07/2011","11/10/2011","EMERGENCY STORM DEBRIS REMOVAL OCTOBER 2011 WESTCHESTER COUNTY","06/22/2017"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D037327",47705.83,"11/07/2011","11/10/2011","EMERGENCY STORM DEBRIS REMOVAL OCTOBER 2011 WESTCHESTER COUNTY","06/22/2017"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D037328",5182.43,"11/01/2011","11/04/2011","EMERGENCY STORM DEBRIS REMOVAL OCTOBER 2011 WESTCHESTER COUNTY","06/22/2017"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D037340",432038.4,"04/25/2017","12/31/2019","CONSTRUCTION & INSPECTION NEW ENGLAND THRUWAY INTERSTATE 95 BRONX & WESTCHESTER COUNTIES","08/31/2017"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D037401",345600,"11/22/2017","12/31/2018","FED FUNDS CONTRIBUTION I 190 SO GRAND ISLAND BRIDGE MAINTENANCE CLEANING TONAWANDA ERIE COUNTY","11/08/2017"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D037422",1431681,"08/27/2011","12/18/2012","Emergency Repairs to I87 Over Catskill Creek Greene County Master Agreement D140943","02/28/2018"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D037471",576809,"02/14/2018","12/31/2019","2018 Pavement Striping  I 87  I 95 &  I 287  NY Division","08/06/2018"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D037472",270800,"02/14/2018","12/31/2019","2018 Pavement Striping on I-87 & I-90 Albany & Syracuse Divisions","08/06/2018"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D037473",353824,"02/14/2018","12/31/2019","2018 Pavement Striping on I 90 & I 190 Syracuse & Buffalo Divisions","08/06/2018"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D037474",526620,"03/28/2018","12/31/2019","Maintenance Bridge Steel Cleaning  I 95 Bronx & Westchester Counties","08/06/2018"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D038630",22733,"09/07/2011","09/21/2011","Emergency Repairs I 90 Montgomery County","09/05/2019"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D038631",8225,"08/28/2011","09/01/2011","Emergency Repairs I 90 Herkimer County","09/05/2019"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D038632",155147,"09/23/2012","11/24/2012","Emergency Repairs I 87 Orange County","09/05/2019"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D038633",428680,"08/29/2011","12/10/2011","Emergency Repairs I 87 Ulster County","09/05/2019"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D038659",56752,"08/27/2011","10/27/2011","Emergency Repairs I90 Damages Hurricane Irene Schenectady County","12/09/2019"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D038678",432968,"08/28/2019","12/31/2020","Reimbursement 2019 Pavement Striping  I 87  I 95 &  I 287  NY Division","02/06/2020"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D038679",197113,"08/07/2019","12/31/2020","Reimbursement 2019 Highway Pavement Striping  I 87  I 95 &  I 287  NY Division","02/06/2020"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D038680",401187,"08/07/2019","12/31/2020","Reimbursement 2019 Pavement Striping I 90 & I 190 Syracuse & Buffalo Divisions","02/06/2020"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Transportation","D040601",1400278,"04/07/2021","12/31/2022","Reimbursement 2021 Pavement Striping I87 I95 I287 I90 & I190 Various locations Multiple Counties","01/28/2022"
"Amendment","NYS THRUWAY AUTHORITY","Department of Transportation","D140943",0,"","06/30/2022","Administrative extension federal funding passthrough agreement","01/14/2022"
"Amendment","NYS THRUWAY AUTHORITY","Department of Transportation","D140943",0,"","06/30/2032","Administrative extension federal funding passthrough agreement","05/09/2022"
"Amendment","NYS THRUWAY AUTHORITY","Department of Transportation","D140943",28407.24,"","","Federal funding passthrough agreement add funds","07/20/2023"
"Amendment","NYS THRUWAY AUTHORITY","Department of Transportation","D140943",4211112.5,"","","Federal funding passthrough agreement add funds","01/04/2024"
"Amendment","NYS THRUWAY AUTHORITY","Department of Transportation","D140943",25000.59,"","","Federal funding passthrough agreement add funds","01/11/2024"
"Original Contract","NYS THRUWAY AUTHORITY","Division of the Budget","F000137",1050345000,"04/01/1991","04/21/2021","TO FINANCE LOCAL HIGHWAY AND BRIDGE CAPITOL","10/07/2009"
"Original Contract","NYS THRUWAY AUTHORITY","State University of New York - Agency-wide","X001781",150000,"07/24/2007","07/23/2012","WEB CASTING SERVICES","10/21/2011"
"Original Contract","NYS THRUWAY AUTHORITY","Office of General Services","X004339",75000,"11/14/2020","11/13/2025","Contract Activation","05/04/2021"
"Original Contract","NYS THRUWAY AUTHORITY","SUNY at Albany","X140267",0,"04/16/2018","11/16/2018","Contract Activation","04/18/2018"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Agriculture & Markets - State Fair","X18C385",8530,"08/22/2018","09/03/2018","Contract Activation","03/09/2018"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Agriculture & Markets - State Fair","X19C395",8956,"08/21/2019","09/02/2019","Contract Activation","05/08/2019"
