*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALVAREZ & MARSAL DISPUTES AND INVESTIGATIONS LLC","Workers' Compensation Board","C140395",100000,"12/01/2019","05/11/2020","Managed document review services","03/06/2020"
"Original Contract","ALVAREZ & MARSAL HOLDINGS LLC","Workers' Compensation Board","C140347A",202797.5,"03/01/2020","05/11/2020","Contract Assignment from Alvarez & Marsal Disputes and Investigations LLC for hosted e-discovery","06/11/2020"
"Amendment","ALVAREZ & MARSAL HOLDINGS LLC","Workers' Compensation Board","C140347A",150000,"","08/11/2020","Three month extension of C140347A for eDiscovery services $150,000","06/24/2020"
"Amendment","ALVAREZ & MARSAL HOLDINGS LLC","Workers' Compensation Board","C140347A",200000,"","12/31/2020","Four month extension and contract value increase","09/22/2020"
"Original Contract","CAPSICUM GROUP LLC","Workers' Compensation Board","C140396",1050000,"10/23/2020","10/22/2023","E-discovery and document review","10/23/2020"
"Amendment","CAPSICUM GROUP LLC","Workers' Compensation Board","C140396",0,"","10/22/2024","First of two one-year renewals","01/29/2024"
"Original Contract","ELLICOTT GROUP LLC","Workers' Compensation Board","L002346",3759449,"10/01/2020","09/30/2030","295 Main Street suite 400 Buffalo Erie County","09/21/2020"
"Amendment","ELLICOTT GROUP LLC","Workers' Compensation Board","L002346",0,"","10/31/2030","Term date adjustment","09/30/2020"
"Original Contract","EMPIRE STATE EMPLOYMENT RESOURCES FOR THE BLIND INC (ESERB)","Workers' Compensation Board","C140398",59250,"03/24/2020","03/23/2023","Date imaging services for miscellaneous board documents","03/24/2020"
"Amendment","EMPIRE STATE EMPLOYMENT RESOURCES FOR THE BLIND INC (ESERB)","Workers' Compensation Board","C140398",0,"","03/23/2024","First of two one-year extensions","03/08/2023"
"Amendment","EMPIRE STATE EMPLOYMENT RESOURCES FOR THE BLIND INC (ESERB)","Workers' Compensation Board","C140398",0,"","03/23/2025","Second of two one-year extensions","04/18/2024"
"Original Contract","KPMG LLP","Workers' Compensation Board","C140388",1200000,"07/28/2020","07/27/2023","Financial advisory services on-call professional services - lot 1","07/28/2020"
"Amendment","KPMG LLP","Workers' Compensation Board","C140388",0,"","07/27/2024","First of two one-year renewals","07/24/2023"
"Original Contract","KRUEGER INTERNATIONAL INC","Workers' Compensation Board","OP22420",225500,"03/04/2020","04/30/2020","Installation of custom cubicle panel orders at Pierrepont Plaza Brooklyn","03/11/2020"
"Original Contract","LUMSDEN AND MCCORMICK LLP","Workers' Compensation Board","C140399",300000,"07/28/2020","07/27/2023","Financial advisory services on-call professional services - lot 1","07/28/2020"
"Amendment","LUMSDEN AND MCCORMICK LLP","Workers' Compensation Board","C140399",0,"","07/27/2024","First one year renewal for financial advisory services on-call professional services - lot 1","08/04/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Workers' Compensation Board","C140394",360000,"03/09/2020","03/08/2021","Data imaging services and secure document destruction","03/09/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Workers' Compensation Board","C140394",90000,"","06/08/2021","Three month extension and contract value increase","03/09/2021"
"Original Contract","OLIVER WYMAN INC","Workers' Compensation Board","C140401",300000,"07/28/2020","07/27/2023","Actuarial review services on-call professional services - lot 2","07/28/2020"
"Amendment","OLIVER WYMAN INC","Workers' Compensation Board","C140401",-1706.25,"","","Takedown transaction of remaining funds","10/03/2023"
"Original Contract","PERSHING PROPERTIES INC","Workers' Compensation Board","L01722A",27807.07,"04/20/2012","10/31/2020","Assignment","06/26/2020"
"Amendment","PERSHING PROPERTIES INC","Workers' Compensation Board","L01722A",129216.23,"","10/31/2025","Renewal","12/02/2020"
"Amendment","PERSHING PROPERTIES INC","Workers' Compensation Board","L01722A",-71093.88,"","05/31/2023","Space reallocation","04/11/2023"
"Original Contract","PRIME ACTUARIAL CONSULTING LLC","Workers' Compensation Board","C140400",1200000,"07/28/2020","07/27/2023","Actuarial review services on-call professional services - lot 2","07/28/2020"
"Amendment","PRIME ACTUARIAL CONSULTING LLC","Workers' Compensation Board","C140400",-300000,"","07/27/2024","First of two one-year renewals for actuarial review services on-call professional services - lot 2","07/18/2023"
